2005-2006 Boys Basketball Team Report for Southern Valley
This report was generated on 08/03/21 at 10:15 am CDT

Southern Valley (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Minden,C1,12,11,2,L,57,78,,33,&nbsp;,,
12/02/05,Elm Creek,C2,11,8,2,W,47,37,,45,&nbsp;,,
12/08/05,Gothenburg,C1,18,4,1,W,40,39,,50,&nbsp;,,
12/10/05,@ Cambridge,D1,21,3,1,L,47,58,,38,&nbsp;,,
12/16/05,@ Superior,C2,16,8,2,L,42,50,,38,&nbsp;,,
12/17/05,Cozad,C1,6,16,3,W,57,52,,40,&nbsp;,,
01/03/06,Hitchcock County,D1,9,12,3,W,51,32,,45,&nbsp;,,
01/03-01/05,(To Be Determined),,,,-,,0,0,,-,Cambridge Tournament,Cambridge,
01/05/06,@ Cambridge,D1,21,3,1,L,39,53,,38,&nbsp;,,
01/06/06,Bertrand,D2,4,17,4,W,58,34,,40,&nbsp;,,
01/13/06,@ Hastings St. Cecilia,C1,14,6,2,L,29,44,,38,&nbsp;,,
01/17/06,@ Northern Valley KS,D1,7,15,3,W,61,48,,40,&nbsp;,,
01/20/06,Arapahoe,D1,23,2,1,L,40,49,,38,&nbsp;,,
01/24/06,@ Dundy County,D1,7,12,3,W,70,39,,45,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Republican Valley Conference Tournament,Cambridge,
01/27/06,@ Arapahoe,D1,23,2,1,L,45,55,,38,&nbsp;,,
01/28/06,Bertrand,D2,4,17,4,W,54,52,,40,&nbsp;,,
01/31/06,Phillipsburg KS,C1,8,8,2,L,34,57,,33,&nbsp;,,
02/03/06,@ Alma,D1,5,14,3,W,53,37,,40,&nbsp;,,
02/07/06,@ Southwest,C2,3,20,4,W,70,35,,40,&nbsp;,,
02/10/06,Dundy County,D1,7,12,3,W,58,31,,45,&nbsp;,,
02/17/06,Hitchcock County,D1,9,12,3,W,56,44,,45,&nbsp;,,
02/21/06,@ Chase County,C1,9,14,3,L,50,63,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.095
