2021-2022 Softball Team Report for Lincoln Pius X
This report was generated on 08/08/22 at 11:13 am CDT

Lincoln Pius X (20-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Kearney,A,14,29,3,W,7,6,,46,&nbsp;,,
08/19/21,@ Kearney,A,14,29,3,W,7,1,,46,&nbsp;,,
08/23/21,Millard South,A,22,10,2,L,3,11,,38,&nbsp;,,
08/26/21,Grand Island,A,17,27,3,W,12,11,,46,&nbsp;,,
08/26/21,Grand Island,A,17,27,3,W,7,6,,46,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Northwest,B,27,7,1,L,2,3,,39,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Norris,B,17,14,2,L,0,9,,36,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Elkhorn South,A,20,12,2,W,11,3,,49,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,@ Lincoln Southeast,A,16,27,3,L,4,13,,35,&nbsp;,,
08/31/21,@ Lincoln Southeast,A,16,27,3,L,6,7,,35,&nbsp;,,
09/02/21,Lincoln North Star,A,11,30,3,W,7,3,,46,&nbsp;,,
09/03-09/04,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North High School,
09/03,Grand Island,A,17,27,3,W,4,1,,46,Millard North Invitational,Millard North High School,
09/03,Millard North,A,22,9,2,L,3,6,,38,Millard North Invitational,Millard North High School,
09/04,Elkhorn South,A,20,12,2,L,1,9,,38,Millard North Invitational,Millard North High School,
09/07/21,Lincoln Northeast,A,13,30,3,W,9,2,,46,<font color="green">Triangular (host: Columbus)</font>,,
09/07/21,Columbus,A,19,22,3,L,1,3,,35,<font color="green">Triangular (host: Columbus)</font>,,
09/09/21,@ Lincoln Southwest,A,36,6,1,L,0,10,,41,&nbsp;,,
09/09/21,@ Lincoln Southwest,A,36,6,1,L,1,9,,41,&nbsp;,,
09/13/21,Norris,B,17,14,2,W,9,8,,47,&nbsp;,,
09/14/21,Fremont,A,29,13,2,W,3,2,,49,&nbsp;,,
09/14/21,Fremont,A,29,13,2,L,4,15,,38,&nbsp;,,
09/16/21,@ Omaha Skutt Catholic,B,29,0,1,L,1,11,,39,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Hastings Invitational,Smith Softball Complex,
09/18,Omaha Skutt Catholic,B,29,0,1,L,2,7,,39,Hastings Invitational,Smith Softball Complex,
09/18,Norris,B,17,14,2,L,4,13,,36,Hastings Invitational,Smith Softball Complex,
09/18,Seward,B,18,10,2,W,4,3,,47,Hastings Invitational,Smith Softball Complex,
09/20/21,Lincoln High,A,6,26,4,W,14,0,,43,&nbsp;,,
09/23/21,@ Lincoln East,A,31,8,1,L,1,2,,41,&nbsp;,,
09/23/21,@ Lincoln East,A,31,8,1,W,2,1,,52,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Omaha Marian,A,24,7,1,L,5,9,,41,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln Southwest,A,36,6,1,L,2,8,,41,Lincoln Southeast Invitational,Doris Bair,
09/25,Elkhorn,B,17,14,2,W,9,5,,47,Lincoln Southeast Invitational,Doris Bair,
09/27/21,Norfolk,A,28,14,2,L,4,16,,38,&nbsp;,,
09/27/21,Norfolk,A,28,14,2,W,2,1,,49,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Norfolk,A,28,14,2,W,2,0,,49,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Southwest,A,36,6,1,L,6,12,,41,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln High,A,6,26,4,W,8,7,,43,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Fremont,A,29,13,2,W,11,5,,49,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/06/21,Bellevue East,A,13,17,3,W,5,0,,46,District A-2 Tournament,Doris Bair,
10/07/21,Bellevue East,A,13,17,3,W,7,6,,46,District A-2 Tournament,Doris Bair,
10/07/21,@ Lincoln Southwest,A,36,6,1,L,3,4,,41,District A-2 Tournament,Doris Bair,
10/07/21,@ Lincoln Southwest,A,36,6,1,L,10,11,,41,District A-2 Tournament,Doris Bair,

TotalPoints:,
Win %:,48.780%
Average Points:,42.683
