2019-2020 Volleyball Team Report for Maywood-Hayes Center
This report was generated on 06/18/20 at 10:10 am CDT

Maywood-Hayes Center (27-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Paxton,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/29/19,Sandhills Valley,D1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/05/19,Southwest,D1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
09/05/19,Atwood-Rawlins County KS,D1,25,12,2,W,2,0,,47,<font color="green">Triangular (host: Southwest)</font>,,
09/10/19,Arapahoe,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/10/19,Loomis,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/12/19,Maxwell,C2,6,22,4,W,3,0,,43,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/14,Wauneta-Palisade,D2,19,8,2,W,2,0,,47,Hitchcock County Invite,Trenton/Culbertson,
09/14,Alma,D1,18,11,2,W,2,1,,47,Hitchcock County Invite,Trenton/Culbertson,
09/14,Axtell,D1,19,11,2,W,2,0,,47,Hitchcock County Invite,Trenton/Culbertson,
09/17/19,@ Hitchcock County,D1,19,12,2,W,3,0,,47,&nbsp;,,
09/20/19,@ Creek Valley,D2,6,20,4,W,3,0,,41,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Maywood-Hayes Center Invite (4-Team 1-Day Tournament),Maywood,
09/23,South Platte,D1,18,10,2,W,2,0,,47,Maywood-Hayes Center Invite,Maywood,
09/23,Hi-Line,C2,14,14,2,W,2,0,,49,Maywood-Hayes Center Invite,Maywood,
09/26/19,Wauneta-Palisade,D2,19,8,2,W,3,0,,47,&nbsp;,,
10/01/19,Wallace,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Wallace)</font>,,
10/01/19,Brady,D2,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Wallace)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Invite (1-Day Tournament, >4 Teams),Dundy County Stratton High School,
10/05,Dundy County-Stratton,D1,12,17,3,W,2,0,,44,Dundy County Stratton Invite,Dundy County Stratton High School,
10/05,Cambridge,D1,19,12,2,W,2,1,,47,Dundy County Stratton Invite,Dundy County Stratton High School,
10/05,Medicine Valley,D2,10,12,3,W,2,0,,44,Dundy County Stratton Invite,Dundy County Stratton High School,
10/08/19,Medicine Valley,D2,10,12,3,W,2,0,,44,<font color="green">Triangular (host: Brady)</font>,,
10/08/19,Brady,D2,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Brady)</font>,,
10/11/19,@ Sumner-Eddyville-Miller,D2,10,15,3,W,3,0,,44,&nbsp;,,
10/15/19,Sutherland,D1,18,12,2,W,3,0,,47,&nbsp;,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/21,Dundy County-Stratton,D1,12,17,3,W,3,0,,44,RPAC Conference Tournament,TBD/MCC Events Center,
10/22,Southern Valley,C1,23,6,1,L,1,3,,42,RPAC Conference Tournament,TBD/MCC Events Center,
10/22,Wauneta-Palisade,D2,19,8,2,W,3,0,,47,RPAC Conference Tournament,TBD/MCC Events Center,
10/28/19,Sandhills Valley,D1,6,22,4,W,3,0,,41,Subdistrict D1-10 Tournament,Brady,
10/29/19,Overton,D1,28,4,1,L,0,3,,39,Subdistrict D1-10 Tournament,Brady,
11/02/19,Central Valley,D1,24,7,1,L,0,3,,39,District Final D1-7 Tournament,HS,

TotalPoints:,
Win %:,90.000%
Average Points:,44.433
