Team Report for Burwell
This report was generated on 01/29/24 at 2:47 pm CST

Burwell (13-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,West Holt,D,5,4,2,W,63,18,,47,<font color="green">Quadrangular (host: Burwell)</font>,,
11/30/23,Ainsworth,D,0,8,4,W,71,6,,41,<font color="green">Quadrangular (host: Burwell)</font>,,
11/30/23,North Central,D,8,4,2,W,57,24,,47,<font color="green">Quadrangular (host: Burwell)</font>,,
12/01,(To Be Determined),,,,-,,,,,-,Ravenna Invite (1-Day Tourney),Ravenna,
12/08,(To Be Determined),,,,-,,,,,-,Twin Loup Invite (1-Day Tourney),Sargent,
12/12,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tourney),Axtell,
12/15-12/15,(To Be Determined),,,,-,,,,,-,Southern Valley Duals (Dual Tournament),Southern Valley,
12/15,Centura,C,1,13,4,W,72,12,,43,Southern Valley Duals,Southern Valley,
12/15,Hi-Line,C,9,5,2,W,54,27,,49,Southern Valley Duals,Southern Valley,
12/15,South Loup (Callaway/Arnold),D,5,3,2,W,58,21,,47,Southern Valley Duals,Southern Valley,
12/15,Sumner-Eddyville-Miller,D,3,5,3,W,67,12,,44,Southern Valley Duals,Southern Valley,
12/15,Southern Valley,D,7,4,2,W,69,6,,47,Southern Valley Duals,Southern Valley,
12/16-12/16,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/16,Arlington,C,8,5,2,W,48,34,,49,Kearney Catholic Invite,Kearney Catholic,
12/16,Kearney Catholic,C,8,8,2,W,57,21,,49,Kearney Catholic Invite,Kearney Catholic,
12/16,Cross County/Osceola,C,0,11,4,W,77,6,,43,Kearney Catholic Invite,Kearney Catholic,
12/16,Wilber-Clatonia,C,13,2,1,L,34,45,,41,Kearney Catholic Invite,Kearney Catholic,
12/16,Ravenna,D,12,1,1,L,36,41,,39,Kearney Catholic Invite,Kearney Catholic,
01/04/24,Grand Island Central Catholic,C,2,6,3,W,76,6,,46,&nbsp;,,
01/04/24,Fullerton,D,0,3,4,W,64,15,,41,&nbsp;,,
01/05,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tourney),Burwell,
01/12,(To Be Determined),,,,-,,,,,-,West Holt Invite (1-Day Tourney),West Holt - Atkinson, NE,
01/19,(To Be Determined),,,,-,,,,,-,South Loup Invite (1-Day Tourney),Callaway,
01/26,(To Be Determined),,,,-,,,,,-,Ord (1-Day Tourney),Ord,
02/02-02/02,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (Dual Tournament),Loup City,

TotalPoints:,
Win %:,86.667%
Average Points:,44.867
