2022-2023 Boys Basketball Team Report for Hyannis
This report was generated on 11/16/23 at 12:07 pm CST

Hyannis (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Creek Valley,D2,3,17,4,W,74,33,,41,&nbsp;,,
12/03/22,@ Hemingford,D1,11,12,3,W,53,35,,46,&nbsp;,,
12/08/22,@ Mullen,D2,17,6,2,L,34,35,,36,&nbsp;,,
12/10/22,@ Wallace,D2,8,13,3,W,51,40,,44,&nbsp;,,
12/20/22,Gordon-Rushville,C2,17,4,1,L,38,45,,42,&nbsp;,,
01/06/23,@ South Platte,D2,6,15,3,W,76,60,,44,&nbsp;,,
01/07/23,@ Banner County,D2,3,16,4,W,67,35,,41,&nbsp;,,
01/10/23,Twin Loup,D1,4,19,4,W,70,35,,43,&nbsp;,,
01/13/23,Crawford,D2,8,15,3,W,62,38,,44,&nbsp;,,
01/14/23,Sandhills Valley,C2,9,14,3,W,59,52,,47,&nbsp;,,
01/20/23,Arthur County,D2,6,15,3,W,63,27,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/24,Sandhills Valley,C2,9,14,3,W,49,40,,47,Mid Nebraska Activities Conference,TBD,
01/26,Mullen,D2,17,6,2,L,20,49,,36,Mid Nebraska Activities Conference,TBD,
01/28,Sandhills/Thedford,D2,16,8,2,L,37,45,,36,Mid Nebraska Activities Conference,TBD,
01/31/23,Cody-Kilgore,D2,8,12,3,W,59,29,,44,&nbsp;,,
02/03/23,Hay Springs,D2,15,10,2,W,82,50,,47,&nbsp;,,
02/04/23,@ Leyton,D1,21,4,1,W,61,55,,52,&nbsp;,,
02/07/23,@ Garden County,D2,16,8,2,W,61,40,,47,&nbsp;,,
02/11/23,Potter-Dix,D2,19,5,1,L,52,54,,39,&nbsp;,,
02/13/23,@ Sandhills/Thedford,D2,16,8,2,L,46,69,,36,&nbsp;,,
02/21/23,Paxton,D2,17,5,1,L,33,59,,39,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gym,

TotalPoints:,
Win %:,66.667%
Average Points:,42.619
