2017-2018 Baseball Team Report for Columbus
This report was generated on 05/11/18 at 11:02 am CDT

Columbus (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Norfolk,A,9,16,3,W,7,3,,44,&nbsp;,,
03/15/18,Norfolk,A,9,16,3,W,11,4,,44,&nbsp;,,
03/17/18,@ Papillion-LaVista,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,@ Omaha Skutt Catholic,B,17,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,@ Omaha Skutt Catholic,B,17,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,Lincoln Southwest,A,23,6,1,L,5,6,,39,&nbsp;,,
03/23/18,Bellevue West,A,13,13,2,W,13,6,,47,&nbsp;,,
03/23/18,Bellevue West,A,13,13,2,W,5,1,,47,&nbsp;,,
03/24/18,@ Lincoln East,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/18,@ Lincoln East,A,6,18,3,W,11,10,,44,&nbsp;,,
03/29/18,Norris,B,18,6,1,L,0,11,,39,&nbsp;,,
04/02/18,Omaha Westside,A,19,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,@ Waverly,B,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06/18,@ Blair,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07-04/07,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
04/07,South Sioux City,B,0,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Columbus Invite,Columbus,
04/12/18,@ Norfolk,A,9,16,3,W,6,4,,44,&nbsp;,,
04/12/18,@ Norfolk,A,9,16,3,W,4,1,,44,&nbsp;,,
04/14/18,@ Seward,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/18,Omaha South,A,14,13,2,L,2,4,,36,&nbsp;,,
04/17/18,@ Archbishop Bergan,A,6,14,3,W,6,4,,44,&nbsp;,,
04/21/18,Lincoln Northeast,A,8,18,3,L,6,7,,33,&nbsp;,,
04/21/18,Lincoln Northeast,A,8,18,3,L,1,2,,33,&nbsp;,,
04/24/18,@ Lincoln Southeast,A,15,7,2,L,9,11,,36,&nbsp;,,
04/26/18,@ Elkhorn South,A,19,8,2,L,3,13,,36,&nbsp;,,
04/27/18,@ Lincoln Pius X,A,7,11,3,W,17,9,,44,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Lincoln High Tournament ,Lincoln,
04/28,Lincoln High,A,5,20,4,W,13,3,,41,Lincoln High Tournament ,Lincoln,
04/28,Norris,B,18,6,1,L,4,5,,39,Lincoln High Tournament ,Lincoln,
04/30/18,Grand Island,A,20,7,2,L,8,10,,36,&nbsp;,,
04/30/18,Grand Island,A,20,7,2,L,3,8,,36,&nbsp;,,
05/01/18,@ Omaha North,A,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Bellevue East,A,17,10,2,L,1,3,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.095
