2021-2022 Softball Team Report for Guardian Angels Central Catholic
This report was generated on 08/08/22 at 11:13 am CDT

Guardian Angels Central Catholic (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Fort Calhoun,C,6,16,3,W,4,2,,44,&nbsp;,,
08/24/21,South Sioux City,B,5,22,4,W,11,2,,43,&nbsp;,,
08/26/21,Tekamah-Herman,C,14,15,3,W,8,1,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
08/26/21,Highway 91,C,21,11,2,W,8,0,,47,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,Guardian Angels Inv.,West Point,
08/28,Arlington,C,16,15,2,W,5,3,,47,Guardian Angels Inv.,West Point,
08/28,Bishop Neumann,C,30,2,1,L,0,3,,39,Guardian Angels Inv.,West Point,
08/28,Aquinas Catholic,C,15,15,2,W,1,0,,47,Guardian Angels Inv.,West Point,
08/31/21,Ponca,C,14,13,2,W,8,0,,47,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Aquinas Catholic Tournament,David City,
09/04,Omaha Gross Catholic,B,18,13,2,L,4,9,,38,Aquinas Catholic Tournament,David City,
09/04,Bishop Neumann,C,30,2,1,L,4,6,,39,Aquinas Catholic Tournament,David City,
09/04,GICC,B,15,16,3,W,10,4,,46,Aquinas Catholic Tournament,David City,
09/07/21,Pierce,C,6,21,4,W,13,5,,41,&nbsp;,,
09/09/21,Aquinas Catholic,C,15,15,2,W,2,0,,47,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Lakeview Inv.,Columbus,
09/11,Ponca,C,14,13,2,W,7,0,,47,Columbus Lakeview Inv.,Columbus,
09/11,Twin River,C,14,18,3,W,8,2,,44,Columbus Lakeview Inv.,Columbus,
09/11,York,B,16,16,2,W,3,0,,49,Columbus Lakeview Inv.,Columbus,
09/13/21,NEN,B,18,11,2,W,4,2,,49,&nbsp;,,
09/16/21,@ Arlington,C,16,15,2,W,9,1,,47,&nbsp;,,
09/21/21,O'Neill,B,17,12,2,W,11,2,,49,&nbsp;,,
09/23/21,@ Yutan/Mead,C,27,5,1,L,4,6,,39,&nbsp;,,
09/27/21,Hastings St. Cecilia,C,28,7,1,L,6,14,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/27/21,Boone Central,C,12,20,3,W,4,0,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/28/21,@ Bishop Neumann,C,30,2,1,L,11,19,,39,&nbsp;,,
09/30/21,@ Wayne,B,18,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Mid State Conference ,Pierce,
10/02,Boone Central,C,12,20,3,W,5,3,,44,Mid State Conference ,Pierce,
10/02,Wayne,B,18,9,2,L,6,7,,38,Mid State Conference ,Pierce,
10/04/21,Raymond Central,C,18,15,2,W,11,1,,47,Subdistrict C-4 Tournament,Timmerman Field - West Point ,
10/04/21,Ponca,C,14,13,2,W,9,0,,47,Subdistrict C-4 Tournament,Timmerman Field - West Point ,
10/08/21,Raymond Central,C,18,15,2,W,7,3,,47,District Final C-3 Tournament,Timmerman Park - West Point,
10/08/21,Raymond Central,C,18,15,2,W,13,1,,47,District Final C-3 Tournament,Timmerman Park - West Point,

TotalPoints:,
Win %:,75.862%
Average Points:,44.310
