2018-2019 Volleyball Team Report for Homer
This report was generated on 11/04/18 at 11:52 am CST

Homer (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Randolph,D1,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
08/23/18,Hartington Cedar Catholic,C2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
08/30/18,Emerson-Hubbard,D2,3,26,4,W,2,1,,41,<font color="green">Triangular (host: Homer)</font>,,
08/30/18,Ponca,C2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Homer)</font>,,
09/04/18,@ Laurel-Concord-Coleridge,C2,14,15,3,L,1,3,,33,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/06,Hartington Cedar Catholic,C2,28,4,1,L,0,2,,39,Wakefield Invitational,Wakefield,
09/06,Lutheran High Northeast,D1,22,12,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/08,BRLD,C2,12,18,3,L,0,2,,33,Wakefield Invitational,Wakefield,
09/08,Wakefield-Allen,C1,13,17,3,L,0,2,,35,Wakefield Invitational,Wakefield,
09/08,Ponca,C2,20,10,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/11/18,Winside,D2,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Homer)</font>,,
09/11/18,Osmond,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Homer)</font>,,
09/13/18,Ponca,C2,20,10,2,L,0,3,,36,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team Round Robin),Logan View,
09/15,Yutan,C2,5,24,4,W,2,0,,41,Logan View Invite,Logan View,
09/15,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,L,0,2,,35,Logan View Invite,Logan View,
09/15,Schuyler,B,4,22,4,L,0,2,,33,Logan View Invite,Logan View,
09/18/18,@ Guardian Angels Central Catholic,C2,12,16,3,L,0,3,,33,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner,
09/22,Madison,C2,6,22,4,L,1,2,,30,Wisner-Pilger September Classic,Wisner,
09/22,Laurel-Concord-Coleridge,C2,14,15,3,L,1,2,,33,Wisner-Pilger September Classic,Wisner,
09/22,Humphrey St. Francis,D2,17,12,2,L,0,2,,36,Wisner-Pilger September Classic,Wisner,
09/27/18,Wynot,D2,23,4,1,L,0,3,,39,&nbsp;,,
10/02/18,Whiting IA,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Whiting, IA)</font>,,
10/02/18,Winnebago,C2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Whiting, IA)</font>,,
10/04/18,Emerson-Hubbard,D2,3,26,4,W,3,0,,41,&nbsp;,,
10/09/18,Pender,D1,7,23,4,W,3,1,,41,&nbsp;,,
10/18/18,Wakefield-Allen,C1,13,17,3,W,2,1,,46,<font color="green">Triangular (host: Homer)</font>,,
10/18/18,Winnebago,C2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Homer)</font>,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/20,Bloomfield,D2,3,26,4,W,2,0,,41,Lewis & Clark Conference,TBA/TBA,
10/20,Winside,D2,15,13,2,W,2,0,,47,Lewis & Clark Conference,TBA/TBA,
10/22,Creighton,C2,15,12,2,L,0,2,,36,Lewis & Clark Conference,TBA/TBA,
10/22,Ponca,C2,20,10,2,L,0,2,,36,Lewis & Clark Conference,TBA/TBA,
10/29/18,Hartington Cedar Catholic,C2,28,4,1,L,0,3,,39,Subdistrict C2-7 Tournament,Wayne,
10/29/18,Winnebago,C2,9,20,3,W,3,1,,44,Subdistrict C2-7 Tournament,Wayne,

TotalPoints:,
Win %:,39.394%
Average Points:,38.333
