2021-2022 Girls Basketball Team Report for Kenesaw
This report was generated on 11/28/22 at 1:14 pm CST

Kenesaw (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Blue Hill,C2,11,12,3,W,34,29,,46,&nbsp;,,
12/03/21,Alma,D1,19,5,1,L,37,51,,39,&nbsp;,,
12/07/21,Loomis,D2,8,15,3,W,57,48,,44,&nbsp;,,
12/10/21,@ Shelton,D1,25,1,1,L,21,44,,39,&nbsp;,,
12/11/21,Doniphan-Trumbull,C1,7,14,3,L,23,31,,36,&nbsp;,,
12/17/21,Silver Lake,D2,18,7,2,W,35,25,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Hampton Tournament,Hampton,
12/27,Wilcox-Hildreth,D2,10,13,3,L,32,47,,33,Hampton Tournament,Hampton,
12/28,Harvard,D1,0,22,4,W,51,13,,41,Hampton Tournament,Hampton,
01/04/22,@ Axtell,D1,12,11,2,L,45,54,,36,&nbsp;,,
01/07/22,@ Wilcox-Hildreth,D2,10,13,3,L,27,50,,33,&nbsp;,,
01/08/22,Harvard,D1,0,22,4,W,49,7,,41,&nbsp;,,
01/11/22,@ Giltner,D2,2,20,4,W,55,22,,41,&nbsp;,,
01/14/22,Lawrence-Nelson,D2,5,17,4,W,48,32,,41,&nbsp;,,
01/15/22,@ Elm Creek,D1,9,13,3,L,34,38,,33,&nbsp;,,
01/21/22,Franklin,D2,13,9,2,L,35,47,,36,&nbsp;,,
01/22/22,@ Pleasanton,D1,18,7,2,L,32,45,,36,&nbsp;,,
01/27/22,@ Deshler,D1,11,13,3,W,29,25,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
01/31,Franklin,D2,13,9,2,W,40,30,,47,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/03,Silver Lake,D2,18,7,2,W,41,37,,47,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Shelton,D1,25,1,1,L,25,51,,39,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/08/22,Red Cloud,D1,6,16,3,W,36,19,,44,&nbsp;,,
02/12/22,@ Bertrand,D2,2,21,4,W,34,28,,41,&nbsp;,,
02/15/22,Alma,D1,19,5,1,L,37,46,,39,Subdistrict D1-9 Tournament,Shelton High School,

TotalPoints:,
Win %:,52.174%
Average Points:,40.130
