2020-2021 Volleyball Team Report for Gothenburg
This report was generated on 08/05/21 at 1:37 pm CDT

Gothenburg (23-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Cozad,C1,1,31,4,W,3,0,,41,&nbsp;,,
09/01/20,@ Southern Valley,C2,9,19,3,W,3,0,,44,&nbsp;,,
09/03/20,Broken Bow,C1,29,4,1,L,1,3,,39,&nbsp;,,
09/10/20,@ South Loup (Callaway/Arnold),C2,22,8,2,W,3,0,,47,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad High School,
09/12,Ogallala,C1,24,11,2,L,0,2,,36,Cozad Invite,Cozad High School,
09/12,Ainsworth,C1,14,19,3,W,2,0,,44,Cozad Invite,Cozad High School,
09/12,Hastings St. Cecilia,C1,23,9,2,W,2,0,,47,Cozad Invite,Cozad High School,
09/15/20,@ North Platte St. Patrick's,D1,14,12,2,W,3,0,,47,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,Harvest Festival Invite (2/3-Day Tournament),Gothenburg High School,
09/18,York,B,27,8,1,L,0,2,,41,Harvest Festival Invite,Gothenburg High School,
09/18,Chadron,C1,18,13,2,L,1,2,,36,Harvest Festival Invite,Gothenburg High School,
09/18,St. Paul,C1,32,0,1,L,1,2,,39,Harvest Festival Invite,Gothenburg High School,
09/19,Aurora,B,22,12,2,L,0,2,,38,Harvest Festival Invite,Gothenburg High School,
09/19,Kearney Catholic,C1,30,5,1,L,0,2,,39,Harvest Festival Invite,Gothenburg High School,
09/19,Minden,C1,11,22,3,W,2,0,,44,Harvest Festival Invite,Gothenburg High School,
09/22/20,Hastings,B,15,17,3,W,2,0,,46,<font color="green">Triangular (host: Hastings)</font>,,
09/22/20,Crete,B,3,28,4,W,2,0,,43,<font color="green">Triangular (host: Hastings)</font>,,
09/24/20,Minden,C1,11,22,3,W,3,1,,44,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/26,Bridgeport,C2,20,11,2,W,2,0,,47,Hershey Invite,Hershey,
09/26,Ainsworth,C1,14,19,3,W,2,0,,44,Hershey Invite,Hershey,
09/26,Hershey,C1,16,8,2,W,2,1,,47,Hershey Invite,Hershey,
09/29/20,Chase County,C1,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Chase County)</font>,,
09/29/20,Perkins County,C2,15,11,2,W,2,0,,47,<font color="green">Triangular (host: Chase County)</font>,,
10/03/20,Holdrege,B,6,23,4,W,2,1,,43,<font color="green">Triangular (host: Ord)</font>,,
10/03/20,Ord,C1,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Ord)</font>,,
10/06/20,Ogallala,C1,24,11,2,L,0,2,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
10/06/20,Valentine,C1,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
10/08/20,McCook,B,14,16,3,W,2,0,,46,<font color="green">Triangular (host: Lexington)</font>,,
10/08/20,Lexington,B,17,17,2,W,2,1,,49,<font color="green">Triangular (host: Lexington)</font>,,
10/20/20,@ Amherst,D1,20,10,2,L,2,3,,36,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tournament, >4 Teams),McCook,
10/23,Ogallala,C1,24,11,2,L,0,2,,36,Southwest Conference Tournament,McCook,
10/23,Minden,C1,11,22,3,W,2,0,,44,Southwest Conference Tournament,McCook,
10/23,Ainsworth,C1,14,19,3,W,2,1,,44,Southwest Conference Tournament,McCook,
10/26/20,Cozad,C1,1,31,4,W,3,0,,41,Subdistrict C1-11 Tournament,Gothenburg High School,
10/27/20,Hershey,C1,16,8,2,W,3,0,,47,Subdistrict C1-11 Tournament,Gothenburg High School,
10/31/20,St. Paul,C1,32,0,1,L,0,3,,39,District Final C1-2 Tournament,Minden,

TotalPoints:,
Win %:,65.714%
Average Points:,42.429
