2020-2021 Girls Basketball Team Report for Omaha Westside
This report was generated on 08/11/21 at 12:09 pm CDT

Omaha Westside (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/04,Columbus,A,4,18,4,W,44,29,,41,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/05,Millard North,A,14,9,2,L,20,44,,36,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/11/20,Omaha North,A,2,19,4,W,68,22,,41,&nbsp;,,
12/12/20,@ Norfolk,A,12,12,2,L,29,44,,36,&nbsp;,,
12/18/20,@ Omaha Benson,A,12,10,2,W,46,45,(OT),47,&nbsp;,,
12/19/20,Lincoln Southeast,A,4,16,4,W,49,27,,41,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
12/22,Papillion-LaVista South,A,11,12,3,W,51,48,,44,Metro Conference Holiday Tournament,TBA/TBA,
12/30,Omaha Burke,A,10,12,3,W,52,40,,44,Metro Conference Holiday Tournament,TBA/TBA,
12/31,Millard South,A,23,1,1,L,28,56,,39,Metro Conference Holiday Tournament,TBA/TBA,
01/08/21,Omaha Bryan,A,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/09/21,@ Omaha Burke,A,10,12,3,W,53,43,,44,&nbsp;,,
01/16/21,@ Omaha South,A,2,17,4,W,60,40,,41,&nbsp;,,
01/19/21,Papillion-LaVista,A,14,9,2,W,53,42,,47,&nbsp;,,
01/21/21,@ Omaha Marian,A,7,12,3,W,53,46,,44,&nbsp;,,
01/23/21,@ Omaha Northwest,A,5,16,4,W,49,46,,41,&nbsp;,,
01/26/21,Elkhorn South,A,7,15,3,W,34,28,,44,&nbsp;,,
01/29/21,Papillion-LaVista South,A,11,12,3,L,40,49,,33,&nbsp;,,
02/05/21,Millard West,A,5,17,4,L,44,47,,30,&nbsp;,,
02/06/21,Bellevue East,A,13,11,2,L,42,64,,36,&nbsp;,,
02/12/21,@ Omaha Central,A,22,3,1,L,43,52,,39,&nbsp;,,
02/13/21,@ Lincoln East,A,13,9,2,L,41,60,,36,&nbsp;,,
02/19/21,Gretna,A,13,10,2,L,40,47,(OT),36,&nbsp;,,
02/20/21,@ Millard South,A,23,1,1,L,54,81,,39,&nbsp;,,
02/23/21,Gretna,A,13,10,2,L,30,36,,36,District A-2 Tournament,,

TotalPoints:,
Win %:,52.174%
Average Points:,39.783
