2016-2017 Baseball Team Report for Omaha Bryan
This report was generated on 05/15/17 at 8:47 am CDT

Omaha Bryan (2-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Plattsmouth,B,5,12,3,L,3,4,,33,&nbsp;,,
03/17/17,Bellevue West,A,17,11,2,L,0,12,,36,&nbsp;,,
03/18/17,Platte Valley,B,8,13,3,L,8,10,,33,&nbsp;,,
03/20/17,Archbishop Bergan,A,10,10,2,L,3,6,,36,&nbsp;,,
03/21/17,@ Papillion-LaVista South,A,14,17,3,L,1,10,,33,&nbsp;,,
03/23/17,Creighton Preparatory School,A,19,11,2,L,0,13,,36,&nbsp;,,
03/27/17,Millard South,A,25,4,1,L,0,5,,39,&nbsp;,,
03/28/17,@ Millard West,A,21,8,2,L,0,13,,36,&nbsp;,,
03/30/17,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,0,10,,36,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invite,Bryan/Benson/Burke/North,
04/01,Omaha Northwest,A,17,10,2,L,4,9,,36,Van Metre Invite,Bryan/Benson/Burke/North,
04/03,Omaha South,A,7,18,3,L,1,3,,33,Van Metre Invite,Bryan/Benson/Burke/North,
04/04/17,Omaha Central,A,15,14,2,L,4,11,,36,&nbsp;,,
04/06/17,@ Omaha North,A,5,20,4,L,2,6,,30,&nbsp;,,
04/07/17,Lincoln North Star,A,10,17,3,L,0,13,,33,&nbsp;,,
04/08/17,@ Omaha Gross Catholic,B,6,20,4,L,7,9,,30,&nbsp;,,
04/11/17,@ Omaha South,A,7,18,3,L,1,3,,33,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/13,Millard South,A,25,4,1,L,0,7,,39,Metro Conference,TBA/TBA,
04/14,Papillion-LaVista,A,18,12,2,L,1,2,,36,Metro Conference,TBA/TBA,
04/18/17,@ Platteview,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/17,@ Lincoln High,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/17,Omaha Benson,A,0,18,4,W,10,2,,41,&nbsp;,,
04/24/17,@ Papillion-LaVista,A,18,12,2,L,0,10,,36,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Elkhorn,B,17,10,2,L,0,6,,36,Bellevue Invitational,Bellevue West/Bellevue East,
05/01/17,Bellevue East,A,13,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/17,Omaha Burke,A,17,9,2,L,0,11,,36,&nbsp;,,
05/03/17,@ Omaha Northwest,A,17,10,2,L,1,11,,36,&nbsp;,,
05/06/17,Omaha Benson,A,0,18,4,W,10,0,,41,District A-1 Tournament,,
05/06/17,Millard South,A,25,4,1,L,0,10,(10 innings),39,District A-1 Tournament,,

TotalPoints:,
Win %:,8.000%
Average Points:,35.560
