2016-2017 Girls Basketball Team Report for Randolph
This report was generated on 02/26/17 at 3:53 pm CST

Randolph (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Osmond,D1,5,15,3,W,51,32,,44,&nbsp;,,
12/08/16,Ponca,C2,21,4,1,L,37,61,,41,&nbsp;,,
12/10/16,@ Laurel-Concord-Coleridge,C2,6,15,3,W,55,46,,46,&nbsp;,,
12/13/16,@ Wakefield,C2,6,16,3,W,47,34,,46,&nbsp;,,
12/15/16,@ Bloomfield,D1,17,7,2,W,53,45,,47,&nbsp;,,
12/22/16,Wynot,D2,19,4,1,L,34,55,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Plainview,C2,7,16,3,L,35,38,,35,Randolph Holiday Tournament,Randolph,
12/30,Winside,D2,2,19,4,W,54,16,,41,Randolph Holiday Tournament,Randolph,
01/03/17,Homer,C2,9,14,3,L,32,45,,35,&nbsp;,,
01/06/17,Creighton,C2,6,17,3,W,48,34,,46,&nbsp;,,
01/09/17,@ Allen,D2,0,20,4,W,47,19,,41,&nbsp;,,
01/10/17,@ Hartington-Newcastle,C2,14,7,2,W,50,44,,49,&nbsp;,,
01/13/17,@ Wausa,D2,13,10,2,W,46,22,,47,&nbsp;,,
01/20/17,@ Neligh-Oakdale,C2,3,21,4,W,62,31,,43,&nbsp;,,
01/23/17,Winside,D2,2,19,4,W,63,30,,41,&nbsp;,,
01/26/17,Plainview,C2,7,16,3,W,59,32,,46,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/28,Laurel-Concord-Coleridge,C2,6,15,3,W,63,60,,46,Lewis and Clark Conference,TBA,
01/31,Wakefield,C2,6,16,3,W,47,22,,46,Lewis and Clark Conference,TBA,
02/03,Ponca,C2,21,4,1,L,29,45,,41,Lewis and Clark Conference,TBA,
02/07/17,Emerson-Hubbard,D1,8,14,3,W,51,33,,44,&nbsp;,,
02/10/17,Crofton,C2,23,2,1,L,25,64,,41,&nbsp;,,
02/14/17,Osmond,D1,5,15,3,W,45,37,,44,Subdistrict D1-5 Tournament,Laurel-Concord-Coleridge High School, Laurel NE,
02/16/17,Bloomfield,D1,17,7,2,W,48,35,,47,Subdistrict D1-5 Tournament,Laurel-Concord-Coleridge High School, Laurel NE,
02/25/17,North Central,D1,19,3,1,L,46,62,,39,District Final D1-3 Tournament,O'Neill High School,

TotalPoints:,
Win %:,70.833%
Average Points:,43.125
