2022-2023 Boys Soccer Team Report for Omaha Westview
This report was generated on 03/06/24 at 2:21 pm CST

Omaha Westview (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Bellevue West,A,7,9,3,L,0,11,,35,&nbsp;,,
03/21/23,@ Papillion-LaVista,A,6,7,3,L,0,10,,35,&nbsp;,,
03/23/23,@ Mount Michael Benedictine,B,7,8,3,L,0,10,,33,&nbsp;,,
03/27/23,@ Omaha Northwest,A,8,10,3,L,0,10,,35,&nbsp;,,
03/29/23,Omaha Burke,A,4,14,4,L,0,10,,32,&nbsp;,,
04/01/23,Blair,B,7,10,3,L,1,11,,33,&nbsp;,,
04/03/23,@ Bellevue East,A,7,11,3,L,0,9,,35,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Northwest,A,8,10,3,L,1,11,,35,Metro Conference,TBA/TBA,
04/07,Omaha Burke,A,4,14,4,L,1,4,,32,Metro Conference,TBA/TBA,
04/11/23,@ Omaha Westside,A,10,7,2,L,0,11,,38,&nbsp;,,
04/17/23,@ Omaha Buena Vista,A,5,12,3,L,0,4,,35,&nbsp;,,
04/18/23,@ Gretna,A,13,3,1,L,0,11,,41,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium,
04/21,Millard South,A,13,4,1,L,0,10,,41,Millard South Invitational,Buell Stadium,
04/22,Omaha Burke,A,4,14,4,L,0,10,,32,Millard South Invitational,Buell Stadium,
04/24/23,@ Omaha North,A,1,15,4,L,0,5,,32,&nbsp;,,
04/29/23,Lincoln North Star,A,5,11,3,L,0,11,,35,District A-5 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.938
