2019-2020 Girls Basketball Team Report for Boys Town
This report was generated on 04/28/20 at 11:07 am CDT

Boys Town (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Omaha Concordia,C1,8,15,3,L,18,68,,33,&nbsp;,,
12/07/19,@ Oakland-Craig,C2,25,1,1,L,14,64,,39,&nbsp;,,
12/09/19,Whiting IA,D2,8,15,3,W,55,38,,44,&nbsp;,,
12/17/19,Douglas County West,C1,12,11,2,L,32,54,,36,&nbsp;,,
12/20/19,Arlington,C1,14,11,2,L,14,62,,36,&nbsp;,,
12/21/19,@ BRLD,C2,20,5,1,L,18,75,,39,&nbsp;,,
01/03/20,Cornerstone Christian,C2,4,18,4,W,36,34,,41,&nbsp;,,
01/09/20,@ Schuyler,B,0,22,4,W,39,35,(OT),43,&nbsp;,,
01/14/20,Heartland Christian IA,D2,11,11,2,L,48,54,,36,&nbsp;,,
01/16/20,@ Mead,C2,11,11,2,L,35,65,,36,&nbsp;,,
01/20/20,@ Cedar Bluffs,C2,11,12,3,L,34,46,,33,&nbsp;,,
01/23/20,Omaha Christian Academy,D1,5,16,4,W,41,36,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
01/25,Cedar Bluffs,C2,11,12,3,W,47,43,,44,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
01/28,Omaha Brownell Talbot,C1,15,9,2,L,39,53,,36,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
02/01,College View Academy,D2,7,14,3,W,34,29,,44,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
02/03/20,College View Academy,D2,7,14,3,W,43,28,,44,&nbsp;,,
02/07/20,@ Cornerstone Christian,C2,4,18,4,W,46,41,,41,&nbsp;,,
02/08/20,@ Omaha Brownell Talbot,C1,15,9,2,L,35,54,,36,&nbsp;,,
02/11/20,@ Parkview Christian,D2,0,21,4,W,37,13,,41,&nbsp;,,
02/13/20,@ Logan View-Scribner-Snyder,C1,5,18,4,L,35,55,,30,&nbsp;,,
02/14/20,Lourdes Central Catholic,C2,20,6,1,L,18,60,,39,&nbsp;,,
02/18/20,Louisville,C1,12,13,3,L,26,58,,33,Subdistrict C1-2 Tournament,Waverly High School,

TotalPoints:,
Win %:,40.909%
Average Points:,38.409
