2017-2018 Girls Basketball Team Report for Arcadia-Loup City
This report was generated on 02/27/18 at 8:23 am CST

Arcadia-Loup City (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Anselmo-Merna,D2,10,10,2,W,45,34,,47,&nbsp;,,
12/01/17,@ Pleasanton,D1,23,1,1,L,32,36,,39,&nbsp;,,
12/08/17,@ Gibbon,C1,10,12,3,L,42,43,,35,&nbsp;,,
12/09/17,@ Central Valley,D1,13,9,2,W,40,27,,47,&nbsp;,,
12/14/17,Amherst,C2,8,15,3,W,46,38,,44,&nbsp;,,
12/15/17,St. Paul,C1,7,15,3,W,36,31,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Friend,D1,21,4,1,L,27,44,,39,Shelby Holiday Tournament,Shelby,
12/29,Shelby-Rising City,C2,9,14,3,L,33,37,,33,Shelby Holiday Tournament,Shelby,
01/05/18,Central City,C1,3,19,4,W,51,32,,43,&nbsp;,,
01/09/18,Shelton,D1,0,21,4,W,64,27,,41,&nbsp;,,
01/11/18,@ Riverside,D2,14,11,2,L,28,36,,36,&nbsp;,,
01/12/18,@ Wood River,C1,14,10,2,L,37,41,,38,&nbsp;,,
01/16/18,Twin Loup,D1,4,16,4,W,38,25,,41,&nbsp;,,
01/19/18,Ravenna,C2,20,5,1,L,37,48,,39,&nbsp;,,
01/20/18,Ord,C1,24,1,1,L,23,56,,41,&nbsp;,,
01/23/18,@ Doniphan-Trumbull,C2,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/18,@ Burwell,C2,20,5,1,L,27,30,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/30,Doniphan-Trumbull,C2,14,9,2,L,37,51,,36,Louplatte Conference,Centura,
02/06/18,Ansley-Litchfield,D1,20,3,1,L,29,43,,39,&nbsp;,,
02/08/18,Kearney Catholic,C1,14,11,2,L,37,55,,38,&nbsp;,,
02/09/18,@ Centura,C2,12,10,2,W,43,33,,47,&nbsp;,,
02/12/18,Amherst,C2,8,15,3,W,42,34,,44,Subdistrict C2-9 Tournament,Broken Bow High School,
02/13/18,Ravenna,C2,20,5,1,L,33,49,,39,Subdistrict C2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,40.909%
Average Points:,40.500
