2021-2022 Volleyball Team Report for Ashland-Greenwood
This report was generated on 08/08/22 at 11:10 am CDT

Ashland-Greenwood (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,Waverly,B,23,11,2,L,0,3,,38,&nbsp;,,
09/02/21,@ Bishop Neumann,C1,28,6,1,L,0,3,,39,&nbsp;,,
09/04/21,Douglas County West,C1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/04/21,Syracuse,C1,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/07/21,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,W,3,2,,44,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invitational Tournament  (2/3-Day Tournament),Malcolm High School,
09/09,Malcolm,C1,24,8,1,L,0,2,,39,Malcolm Invitational Tournament ,Malcolm High School,
09/09,Milford,C1,15,17,3,L,1,2,,33,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Elmwood-Murdock,D1,22,9,2,L,0,2,,36,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Centennial,C2,13,22,3,W,2,0,,44,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Louisville,C1,9,21,3,W,2,1,,44,Malcolm Invitational Tournament ,Malcolm High School,
09/14/21,Arlington,C1,14,12,2,L,0,3,,36,&nbsp;,,
09/16/21,@ Louisville,C1,9,21,3,W,3,2,,44,&nbsp;,,
09/21/21,Wahoo,C1,23,10,2,L,0,3,,36,&nbsp;,,
09/23/21,Fort Calhoun,C1,4,26,4,W,3,0,,41,&nbsp;,,
09/25/21,@ Raymond Central,C1,15,12,2,L,0,3,,36,&nbsp;,,
09/28/21,@ Conestoga,C1,6,21,4,W,3,0,,41,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood,
09/30,Ralston,B,1,28,4,W,2,0,,43,Ashland-Greenwood Invitational,Ashland-Greenwood,
09/30,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Omaha Roncalli Catholic,C1,20,15,2,W,2,1,,47,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Wahoo,C1,23,10,2,L,0,2,,36,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Plattsmouth,B,9,18,3,L,0,2,,35,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/05/21,@ Yutan,C2,23,7,1,L,1,3,,39,&nbsp;,,
10/07/21,@ Platteview,B,12,15,3,L,1,3,,35,&nbsp;,,
10/11-10/16,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament  (2/3-Day Tournament),Raymond Central /TBA,
10/12,Douglas County West,C1,21,9,2,L,0,3,,36,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/14,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,L,2,3,,33,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/21/21,Seward,B,22,14,2,L,0,3,,38,&nbsp;,,
10/25/21,Louisville,C1,9,21,3,W,3,1,,44,Subdistrict C1-2 Tournament,Syracuse Middle School,
10/26/21,@ Syracuse,C1,28,1,1,L,0,3,,39,Subdistrict C1-2 Tournament,Syracuse Middle School,

TotalPoints:,
Win %:,32.143%
Average Points:,38.929
