2018-2019 Girls Basketball Team Report for Omaha Concordia
This report was generated on 03/13/19 at 8:43 am CDT

Omaha Concordia (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Boys Town,C1,5,15,3,W,66,18,,44,&nbsp;,,
11/30/18,Omaha Roncalli Catholic,C1,16,10,2,L,46,48,,36,&nbsp;,,
12/04/18,Fort Calhoun,C1,2,21,4,W,45,18,,41,&nbsp;,,
12/11/18,@ Columbus Scotus,C1,10,12,3,L,28,44,,33,&nbsp;,,
12/13/18,Seward,B,20,4,1,L,26,44,,41,&nbsp;,,
12/15/18,Omaha Mercy,B,8,15,3,W,49,33,,46,&nbsp;,,
12/18/18,@ Auburn,C1,15,6,2,L,39,60,,36,&nbsp;,,
12/20/18,@ Bennington,B,14,10,2,W,51,45,,49,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central HS,
12/28,Humphrey/Lindsay Holy Family,D1,21,4,1,L,41,62,,39,North Bend Central Holiday Tournament,North Bend Central HS,
12/31,St. Paul,C1,13,10,2,L,30,33,,36,North Bend Central Holiday Tournament,North Bend Central HS,
01/04-01/05,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/04,Lincoln Lutheran,C1,8,15,3,L,41,42,,33,Lutheran Invitational Tournament,Concordia University,
01/05,Heartland Lutheran,D2,3,18,4,W,44,19,,41,Lutheran Invitational Tournament,Concordia University,
01/08/19,Ralston,B,0,23,4,W,51,33,,43,&nbsp;,,
01/11/19,Bishop Neumann,C1,20,3,1,L,31,65,,39,&nbsp;,,
01/12/19,@ Omaha Duchesne Academy,B,8,14,3,L,34,41,,35,&nbsp;,,
01/15/19,@ Blair,B,6,15,3,L,26,37,,35,&nbsp;,,
01/17/19,@ Lincoln Christian,C1,17,8,2,L,42,66,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home sites,
01/21,Columbus Scotus,C1,10,12,3,L,26,49,,33,Centennial Conference,Lincoln Christian/Home sites,
01/24,Lincoln Lutheran,C1,8,15,3,W,49,46,(OT),44,Centennial Conference,Lincoln Christian/Home sites,
01/29/19,@ Archbishop Bergan,D1,16,8,2,L,35,52,,36,&nbsp;,,
02/05/19,Omaha Gross Catholic,B,16,10,2,L,52,56,,38,&nbsp;,,
02/12/19,Fort Calhoun,C1,2,21,4,W,53,42,,41,Subdistrict C1-5 Tournament,Blair High School,
02/14/19,Omaha Roncalli Catholic,C1,16,10,2,L,47,56,,36,Subdistrict C1-5 Tournament,Blair High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.739
