2021-2022 Wrestling Team Report for Palmyra
This report was generated on 03/28/23 at 10:09 am CDT

Palmyra (1-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/02,(To Be Determined),,Palmyra Dual Tournament (Dual Tournament),Palmyra High School,
12/02,HTRS,C,Palmyra Dual Tournament,Palmyra High School,
12/02,Freeman,D,Palmyra Dual Tournament,Palmyra High School,
12/02,Wilber-Clatonia,C,Palmyra Dual Tournament,Palmyra High School,
12/02,Centennial,C,Palmyra Dual Tournament,Palmyra High School,
12/02,Tri County,C,Palmyra Dual Tournament,Palmyra High School,
12/04,(To Be Determined),,Cougar Classic Invitational (1-Day Tourney),Conestoga,
12/11,(To Be Determined),,Bob Oliver Tournament (1-Day Tourney),Meridian High School,
12/14/21,Weeping Water,D,<font color="green">Triangular (host: Freeman)</font>,,
12/14/21,Freeman,D,<font color="green">Triangular (host: Freeman)</font>,,
12/18,(To Be Determined),,JCC Invite (1-Day Tourney),Cook (MS),
12/21/21,Lincoln Christian,C,&nbsp;,,
12/29,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Fillmore Central,
01/08,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/14,(To Be Determined),,Weeping Water Invite (1-Day Tourney),Weeping Water,
01/21,(To Be Determined),,Louisville Invitational (1-Day Tourney),Louisville HS,
01/28,(To Be Determined),,Freeman Invitational (1-Day Tourney),Freeman,
02/04,(To Be Determined),,ECNC Invitational (1-Day Tourney),Weeping Water,

TotalPoints:,
Win %:,12.500%
Average Points:,36.375
