2023-2024 Girls Basketball Team Report for NG/SE
This report was generated on 07/08/24 at 9:11 am CDT

NG/SE (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Osceola,D1,11,8,2,L,3,65,,38,&nbsp;,,
12/01/23,Nebraska Christian,D1,17,8,2,L,7,62,,38,&nbsp;,,
12/05/23,@ Nebraska Lutheran,D2,8,11,3,L,12,68,,33,&nbsp;,,
12/08/23,Palmer,D2,8,12,3,L,18,51,,33,&nbsp;,,
12/09/23,@ Madison,C1,6,14,3,L,6,51,,37,&nbsp;,,
12/12/23,@ Winside,D2,1,18,4,L,17,30,,30,&nbsp;,,
12/15/23,@ Burwell,D1,14,9,2,L,10,70,,38,&nbsp;,,
12/19/23,Elba,D2,4,16,4,L,26,38,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/28,Palmer,D2,8,12,3,L,18,44,,33,Elba Holiday Tournament,Elba,
12/29,Elba,D2,4,16,4,L,20,29,,30,Elba Holiday Tournament,Elba,
01/05/24,Santee,D2,5,12,3,L,15,78,,33,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/16,Heartland Lutheran,D2,9,14,3,L,10,61,,33,Goldenrod Conference Tournament,Greeley,
01/23/24,@ Humphrey St. Francis,D2,15,9,2,L,7,73,,36,&nbsp;,,
01/25/24,@ CWC,D2,7,15,3,L,13,54,,33,&nbsp;,,
01/26/24,@ Heartland Lutheran,D2,9,14,3,L,15,49,,33,&nbsp;,,
01/30/24,Riverside,D1,7,15,3,L,16,60,,35,&nbsp;,,
02/01/24,@ Central Valley,D2,13,10,2,L,16,58,,36,&nbsp;,,
02/02/24,Cedar Bluffs,C2,14,9,2,L,14,45,,39,&nbsp;,,
02/05/24,@ High Plains Community,D2,16,9,2,L,22,52,,36,&nbsp;,,
02/06/24,Fullerton,D1,10,13,3,L,9,69,,35,&nbsp;,,
02/09/24,@ Twin River,C2,8,12,3,L,14,63,,36,&nbsp;,,
02/13/24,@ High Plains Community,D2,16,9,2,L,24,57,,36,Subdistrict D2-3 Tournament,High Plains Community HS ,

TotalPoints:,
Win %:,0.000%
Average Points:,34.591
