2019-2020 Boys Basketball Team Report for Gretna
This report was generated on 04/28/20 at 9:35 am CDT

Gretna (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Central/Bryan,
12/05,Omaha Burke,A,10,13,3,L,38,48,,33,OPS Jamboree,Central/Bryan,
12/07,Millard South,A,9,14,3,W,67,54,,44,OPS Jamboree,Central/Bryan,
12/12/19,@ Omaha Central,A,21,3,1,L,50,55,,39,&nbsp;,,
12/13/19,Papillion-LaVista South,A,17,7,2,W,51,43,,47,&nbsp;,,
12/17/19,@ Omaha Benson,A,8,15,3,W,44,32,,44,&nbsp;,,
12/19/19,Omaha Westside,A,18,6,1,L,41,64,,39,&nbsp;,,
12/21/19,@ Millard West,A,8,14,3,L,53,57,,33,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/28,Creighton Preparatory School,A,19,7,2,L,48,65,,36,Metro Holiday Tournament,Ralston Arena,
01/02,Omaha Benson,A,8,15,3,W,64,39,,44,Metro Holiday Tournament,Ralston Arena,
01/10/20,Millard North,A,22,3,1,L,50,53,(OT),39,&nbsp;,,
01/11/20,@ Omaha South,A,19,5,1,L,36,58,,39,&nbsp;,,
01/16/20,@ Grand Island,A,17,8,2,W,73,41,,47,&nbsp;,,
01/18/20,Omaha Burke,A,10,13,3,L,58,67,,33,&nbsp;,,
01/24/20,Bellevue East,A,9,14,3,L,48,49,,33,&nbsp;,,
01/31/20,@ Papillion-LaVista,A,16,9,2,L,52,55,,36,&nbsp;,,
02/01/20,Lincoln Northeast,A,11,16,3,W,56,49,,44,&nbsp;,,
02/04/20,Lincoln Pius X,A,16,8,2,W,45,43,(OT),47,&nbsp;,,
02/07/20,@ Omaha Northwest,A,4,19,4,W,67,55,,41,&nbsp;,,
02/11/20,Omaha North,A,10,15,3,W,60,33,,44,&nbsp;,,
02/15/20,@ Lincoln Southwest,A,10,16,3,W,57,45,,44,&nbsp;,,
02/21/20,Elkhorn South,A,8,16,3,L,38,60,,33,&nbsp;,,
02/22/20,@ Kearney,A,14,11,2,L,53,64,,36,&nbsp;,,
02/29/20,Lincoln North Star,A,16,8,2,W,46,42,,47,District A-3 Tournament,,
03/02/20,Omaha Central,A,21,3,1,L,36,55,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.042
