2017-2018 Boys Basketball Team Report for Palmyra
This report was generated on 03/05/18 at 11:37 am CST

Palmyra (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Freeman,C2,19,7,2,L,33,57,,36,&nbsp;,,
12/01/17,Southern,C2,13,11,2,W,55,50,,47,&nbsp;,,
12/05/17,@ Johnson-Brock,D1,22,5,1,L,49,59,,39,&nbsp;,,
12/08/17,Mead,D2,11,12,3,W,42,34,,44,&nbsp;,,
12/12/17,@ Johnson County Central,C1,9,14,3,W,56,43,,46,&nbsp;,,
12/14/17,Weeping Water,D1,6,18,3,W,64,29,,44,&nbsp;,,
12/19/17,@ Sterling,D2,11,14,3,W,60,42,,44,&nbsp;,,
12/28/17,High Plains Community,D1,0,21,4,W,75,15,,41,Site: Doane College,Doane College,
01/04/18,@ Malcolm,C1,7,16,3,W,66,34,,46,&nbsp;,,
01/05/18,Louisville,C1,14,12,2,W,48,44,,49,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/09,Freeman,C2,19,7,2,L,37,48,,36,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Tri County,D1,18,7,2,L,53,68,,36,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,@ Conestoga,C1,7,17,3,W,68,44,,46,&nbsp;,,
01/19/18,Yutan,C2,24,1,1,L,40,58,,39,&nbsp;,,
01/25/18,@ Elmwood-Murdock,C2,19,4,1,L,36,66,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/29,Mead,D2,11,12,3,W,52,38,,44,ECNC,TBA,
02/01,Auburn,C1,16,10,2,L,48,51,,38,ECNC,TBA,
02/03,Freeman,C2,19,7,2,L,33,45,,36,ECNC,TBA,
02/05/18,@ Wilber-Clatonia,C1,8,15,3,W,62,43,,46,&nbsp;,,
02/08/18,Pawnee City,D1,10,15,3,W,70,45,,44,&nbsp;,,
02/16/18,Humboldt-Table Rock-Steinauer,D1,6,17,3,W,63,42,,44,&nbsp;,,
02/20/18,Yutan,C2,24,1,1,L,38,40,,39,Subdistrict C2-2 Tournament,Wahoo High School,

TotalPoints:,
Win %:,59.091%
Average Points:,41.955
