2017-2018 Volleyball Team Report for Alliance
This report was generated on 12/19/17 at 2:27 am EST

Alliance (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/17,@ Scottsbluff,B,3,28,4,W,3,0,,41,&nbsp;,,
09/05/17,Chadron,C1,15,22,3,W,3,0,,44,&nbsp;,,
09/14/17,@ Sidney,B,20,14,2,W,3,1,,47,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/16,McCook,B,24,11,2,L,0,2,,36,McCook Invitational,McCook,
09/16,Southwest,C2,3,22,4,W,2,1,,41,McCook Invitational,McCook,
09/16,Chase County,C1,17,13,2,W,2,1,,47,McCook Invitational,McCook,
09/19/17,@ Mitchell,C1,26,5,1,W,3,0,,50,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/23,Grand Island Central Catholic,C1,31,2,1,L,1,2,,39,Holdrege Invite,Holdrege,
09/23,McCook,B,24,11,2,W,2,1,,47,Holdrege Invite,Holdrege,
09/23,Hastings St. Cecilia,C2,12,18,3,W,2,0,,44,Holdrege Invite,Holdrege,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff HS/Gering HS,
09/29,Lexington,B,3,25,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff HS/Gering HS,
09/29,Cheyenne Central WY,A,14,25,3,L,1,2,,35,Twin Cities Tournament,Scottsbluff HS/Gering HS,
09/29,Rapid City Stevens SD,A,27,6,1,L,1,2,,41,Twin Cities Tournament,Scottsbluff HS/Gering HS,
09/30,Ogallala,C1,24,11,2,W,2,1,,47,Twin Cities Tournament,Scottsbluff HS/Gering HS,
09/30,Cheyenne Central WY,A,14,25,3,W,2,1,,46,Twin Cities Tournament,Scottsbluff HS/Gering HS,
09/30,Casper - Kelly Walsh WY,A,34,4,1,L,0,2,,41,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/03/17,Gering,B,17,18,3,W,3,1,,44,&nbsp;,,
10/05/17,Sidney,B,20,14,2,W,3,1,,47,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Sidney HS/Sidney MS,
10/07,Sidney,B,20,14,2,L,1,2,,36,Western Conference,Sidney HS/Sidney MS,
10/07,Scottsbluff,B,3,28,4,W,2,0,,41,Western Conference,Sidney HS/Sidney MS,
10/07,Mitchell,C1,26,5,1,W,2,1,,50,Western Conference,Sidney HS/Sidney MS,
10/12/17,Gordon-Rushville,C1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/12/17,Valentine,C1,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/17/17,Scottsbluff,B,3,28,4,W,3,1,,41,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Alliance Tourney (1-Day Tournament, >4 Teams),Alliance HS,
10/21,Sidney,B,20,14,2,W,2,0,,47,Alliance Tourney,Alliance HS,
10/21,Chadron,C1,15,22,3,W,2,1,,44,Alliance Tourney,Alliance HS,
10/21,Red Cloud SD,C1,12,20,3,W,2,0,,44,Alliance Tourney,Alliance HS,
10/24/17,@ Chadron,C1,15,22,3,W,3,2,,44,&nbsp;,,
10/31/17,Scottsbluff,B,3,28,4,W,3,0,,41,Subdistrict B-8 Tournament,Alliance High School,
10/31/17,Gering,B,17,18,3,L,1,3,,33,Subdistrict B-8 Tournament,Alliance High School,
11/04/17,Bennington,B,22,12,2,L,0,3,,36,District Final B-6 Tournament,Alliance,

TotalPoints:,
Win %:,74.194%
Average Points:,42.677
