2022-2023 Boys Basketball Team Report for Wilber-Clatonia
This report was generated on 11/16/23 at 12:08 pm CST

Wilber-Clatonia (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Tri County,C2,23,4,1,L,23,49,,39,&nbsp;,,
12/02/22,Heartland,C2,8,13,3,W,41,33,(OT),44,&nbsp;,,
12/08/22,Raymond Central,C1,4,19,4,L,32,36,,30,&nbsp;,,
12/10/22,@ Superior,C2,4,19,4,W,47,30,,41,&nbsp;,,
12/16/22,@ Sandy Creek,D1,13,13,2,L,37,43,,36,&nbsp;,,
12/17/22,@ Fillmore Central,C1,16,8,2,L,46,52,,36,&nbsp;,,
12/20/22,Thayer Central,C2,9,16,3,W,49,43,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Booster Club Holiday Tournament,Malcolm,
12/29,Oakland-Craig,C2,10,13,3,L,34,49,,33,Malcolm Booster Club Holiday Tournament,Malcolm,
12/30,Centennial,C1,14,9,2,L,19,39,,36,Malcolm Booster Club Holiday Tournament,Malcolm,
01/03/23,Syracuse,C1,13,12,2,W,54,51,,47,&nbsp;,,
01/05/23,Johnson County Central,C2,13,12,2,L,52,56,,36,&nbsp;,,
01/07/23,Southern,C2,10,12,3,W,46,37,,44,&nbsp;,,
01/12/23,@ Fairbury,C1,8,15,3,W,51,42,,44,&nbsp;,,
01/20/23,Malcolm,C1,16,8,2,L,50,73,,36,&nbsp;,,
01/24/23,@ Palmyra,C2,12,12,2,W,44,42,,47,&nbsp;,,
01/26/23,@ Freeman,C2,26,1,1,L,29,57,,39,&nbsp;,,
01/27/23,Milford,C1,11,14,3,W,38,31,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/30,Fairbury,C1,8,15,3,W,44,31,,44,Southern Nebraska Conference,Centennial/TBD,
01/31,Centennial,C1,14,9,2,W,48,46,,47,Southern Nebraska Conference,Centennial/TBD,
02/02,David City,C1,16,9,2,L,49,55,(OT),36,Southern Nebraska Conference,Centennial/TBD,
02/04,Sandy Creek,D1,13,13,2,L,26,32,,36,Southern Nebraska Conference,Centennial/TBD,
02/07/23,Sutton,C2,7,17,3,W,39,16,,44,&nbsp;,,
02/10/23,@ David City,C1,16,9,2,L,49,60,,36,&nbsp;,,
02/17/23,@ Centennial,C1,14,9,2,L,38,43,,36,&nbsp;,,
02/21/23,Syracuse,C1,13,12,2,L,33,36,,36,Subdistrict C1-1 Tournament,Auburn MS / HS,

TotalPoints:,
Win %:,44.000%
Average Points:,39.640
