2011-2012 Girls Basketball Team Report for Franklin
This report was generated on 06/01/12 at 7:00 am CDT

Franklin (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Harvard,D1,7,15,3,W,37,29,,44,&nbsp;,,
12/06/11,Amherst,D1,18,6,1,L,33,50,,39,&nbsp;,,
12/09/11,Lawrence-Nelson,D2,9,14,3,L,23,36,,33,&nbsp;,,
12/13/11,@ Superior,C2,13,9,2,L,20,45,,38,&nbsp;,,
12/16/11,@ Deshler,D1,10,11,3,L,20,39,,33,&nbsp;,,
12/19/11,@ Shelton,C2,19,3,1,L,32,47,,41,&nbsp;,,
12/20/11,Giltner,D2,16,7,2,L,29,36,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Red Cloud Holiday Tournament,Red Cloud,
12/29,Southern Valley,C2,19,5,1,L,28,56,,41,Red Cloud Holiday Tournament,Red Cloud,
12/30,Bertrand,D2,10,12,3,L,23,32,,33,Red Cloud Holiday Tournament,Red Cloud,
01/06/12,Alma,C2,13,8,2,L,40,42,,38,&nbsp;,,
01/10/12,@ Red Cloud,D2,3,17,4,W,37,23,,41,&nbsp;,,
01/13/12,Southern Valley,C2,19,5,1,L,22,35,,41,&nbsp;,,
01/14/12,@ Blue Hill,C2,19,4,1,L,10,42,,41,&nbsp;,,
01/17/12,Silver Lake,D2,6,14,3,W,50,46,(OT),44,&nbsp;,,
01/20/12,@ Kenesaw,D1,16,6,2,L,13,35,,36,&nbsp;,,
01/24/12,@ Kensington-Thunder Ridge KS,D1,15,5,1,L,8,37,,39,&nbsp;,,
01/27/12,@ Wilcox-Hildreth,D1,0,19,4,W,42,29,,41,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Kenesaw,
01/30,Kenesaw,D1,16,6,2,L,17,39,,36,Twin Valley Conference Tournament,Kenesaw,
02/07/12,@ Almena-Northern Valley KS,D2,0,15,4,W,54,19,,41,&nbsp;,,
02/13/12,Wilcox-Hildreth,D1,0,19,4,W,38,22,,41,&nbsp;,,
02/14/12,Kenesaw,D1,16,6,2,L,28,55,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.714
