2021-2022 Volleyball Team Report for Wayne
This report was generated on 08/08/22 at 11:12 am CDT

Wayne (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Ponca,C2,18,12,2,L,2,3,,36,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/02,Tekamah-Herman,C2,9,20,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/02,Wisner-Pilger,C2,27,6,1,L,0,2,,39,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,North Bend Central,C1,22,10,2,L,0,2,,36,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Oakland-Craig,C2,28,6,1,L,0,2,,39,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,BRLD,C1,16,17,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/07/21,Columbus Scotus,C1,21,11,2,W,3,2,,47,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (1-Day Tournament, >4 Teams),North Bend Central,
09/11,Aquinas Catholic,D1,11,21,3,W,2,1,,44,North Bend Central Invite,North Bend Central,
09/11,Grand Island Central Catholic,C1,30,1,1,L,0,2,,39,North Bend Central Invite,North Bend Central,
09/11,Lexington,B,16,14,2,W,2,0,,49,North Bend Central Invite,North Bend Central,
09/14/21,@ Guardian Angels Central Catholic,C2,17,9,2,L,2,3,,36,&nbsp;,,
09/16/21,@ Lutheran High Northeast,C2,17,14,2,L,2,3,,36,&nbsp;,,
09/21/21,Norfolk Catholic,C2,22,10,2,W,3,1,,47,&nbsp;,,
09/23/21,O'Neill,C1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Wayne)</font>,,
09/23/21,Hartington Cedar Catholic,D1,10,23,3,W,2,0,,44,<font color="green">Triangular (host: Wayne)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
09/25,Pierce,C1,27,5,1,L,0,2,,39,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/25,Laurel-Concord-Coleridge,C2,22,12,2,W,2,0,,47,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/25,Humphrey St. Francis,D2,23,5,1,W,2,1,,50,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/28/21,@ West Point-Beemer,C1,12,22,3,W,3,0,,44,&nbsp;,,
09/30/21,Stanton,C2,11,17,3,W,3,0,,44,&nbsp;,,
10/05/21,Pierce,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Wayne)</font>,,
10/05/21,Boone Central,C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
10/07/21,@ Crofton,C2,17,13,2,W,3,0,,47,&nbsp;,,
10/14/21,Battle Creek,C1,23,9,2,L,2,3,,36,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/18,Crofton,C2,17,13,2,L,0,3,,36,Mid State Conference,Pierce/Norfolk Catholic,
10/19,Hartington Cedar Catholic,D1,10,23,3,W,3,0,,44,Mid State Conference,Pierce/Norfolk Catholic,
10/21,Norfolk Catholic,C2,22,10,2,L,0,3,,36,Mid State Conference,Pierce/Norfolk Catholic,
10/25/21,Battle Creek,C1,23,9,2,L,2,3,,36,Subdistrict C1-7 Tournament,Pierce High School,

TotalPoints:,
Win %:,53.571%
Average Points:,41.536
