2020-2021 Softball Team Report for Millard North
This report was generated on 08/11/21 at 12:23 pm CDT

Millard North (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Papillion-LaVista,A,32,0,1,L,0,8,,39,&nbsp;,,
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Blair,B,19,12,2,W,7,6,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Lincoln North Star,A,24,14,2,W,3,2,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Papillion-LaVista,A,32,0,1,L,0,8,,39,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Gretna,A,15,16,3,W,17,8,,44,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/25/20,Gretna,A,15,16,3,W,3,2,,44,&nbsp;,,
08/27/20,Lincoln Southwest,A,32,7,1,L,1,13,,39,&nbsp;,,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/28,Millard South,A,15,18,3,W,9,0,,44,Marian Invite,Dill Field,
08/28,Papillion-LaVista,A,32,0,1,L,2,7,,39,Marian Invite,Dill Field,
08/29,Millard West,A,15,15,2,W,8,4,,47,Marian Invite,Dill Field,
08/31/20,@ Elkhorn South,A,16,16,2,W,13,8,,47,&nbsp;,,
09/01/20,Millard South,A,15,18,3,L,7,15,,33,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS/Millard South HS,
09/04,Bellevue West,A,2,27,4,W,7,3,,41,Millard North Invite,Millard North HS/Millard South HS,
09/04,Grand Island,A,12,30,3,W,8,1,,44,Millard North Invite,Millard North HS/Millard South HS,
09/05,Millard South,A,15,18,3,W,9,0,,44,Millard North Invite,Millard North HS/Millard South HS,
09/08/20,@ Millard West,A,15,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Field/Hillside Field,
09/11,Bellevue East,A,21,13,2,L,0,1,,36,Metro Tournament,Dill Field/Hillside Field,
09/12,Elkhorn South,A,16,16,2,L,6,7,,36,Metro Tournament,Dill Field/Hillside Field,
09/15/20,@ Millard South,A,15,18,3,L,4,10,,33,&nbsp;,,
09/17/20,@ Omaha Westside,A,7,19,3,W,18,12,,44,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Gretna,A,15,16,3,W,7,5,,44,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Papillion-LaVista South,A,22,15,2,L,3,11,,36,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Millard South,A,15,18,3,W,6,3,,44,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Millard West,A,15,15,2,L,8,10,,36,Papillion-LV Monarch Invite ,La Vista City Fields,
09/22/20,Omaha Marian,A,24,7,1,L,4,22,,39,&nbsp;,,
09/26/20,Lee's Summit North MO,A,23,3,1,L,0,12,,39,Site: LaVista City Park,LaVista City Park,
09/28/20,@ Papillion-LaVista South,A,22,15,2,L,5,8,,36,&nbsp;,,
09/29/20,@ Bellevue West,A,2,27,4,W,24,10,,41,&nbsp;,,
10/07/20,Millard West,A,15,15,2,W,4,2,,47,District A-2 Tournament,Doris Bair,
10/07/20,@ Lincoln Southwest,A,32,7,1,L,4,7,,39,District A-2 Tournament,Doris Bair,
10/08/20,Millard West,A,15,15,2,W,7,3,,47,District A-2 Tournament,Doris Bair,
10/08/20,@ Lincoln Southwest,A,32,7,1,L,5,15,,39,District A-2 Tournament,Doris Bair,

TotalPoints:,
Win %:,51.613%
Average Points:,41.097
