2015-2016 Girls Soccer Team Report for South Sioux City
This report was generated on 05/18/16 at 2:43 pm CDT

South Sioux City (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest--Kinnick Stadium,
03/19,Lincoln High,A,5,11,3,W,1,0,,44,Omaha Northwest Invite,Omaha Northwest--Kinnick Stadium,
03/19,Lexington,B,3,15,4,W,3,1,,41,Omaha Northwest Invite,Omaha Northwest--Kinnick Stadium,
03/22/16,@ Omaha Skutt Catholic,B,15,2,1,L,0,9,,39,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/02,Fremont,A,3,13,4,L,0,2,,30,McLaurin Invite,Norfolk,
04/02,Norfolk,A,10,8,2,L,0,4,,36,McLaurin Invite,Norfolk,
04/04/16,@ Millard South,A,13,5,2,L,0,9,,36,&nbsp;,,
04/05/16,Omaha Gross Catholic,B,13,4,1,L,0,2,,39,&nbsp;,,
04/07/16,Sergeant Bluff-Luton IA,B,3,3,2,W,3,1,,47,&nbsp;,,
04/09/16,Beatrice,B,7,10,3,L,2,3,(SO),33,&nbsp;,,
04/11/16,@ Sioux City North IA,A,2,4,3,W,1,0,,44,&nbsp;,,
04/14/16,@ Sioux City West IA,A,5,5,2,L,2,3,,36,&nbsp;,,
04/18/16,Omaha Roncalli Catholic,B,11,7,2,L,0,6,,36,&nbsp;,,
04/19/16,Ralston,B,9,8,2,L,0,2,,36,&nbsp;,,
04/21/16,@ Omaha Duchesne Academy,B,5,11,3,L,0,3,,33,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
04/25,Omaha Gross Catholic,B,13,4,1,L,1,4,,39,River Cities Conference,Higher Seeds,
04/28,Beatrice,B,7,10,3,L,0,1,,33,River Cities Conference,Higher Seeds,
05/03/16,@ Millard South,A,13,5,2,L,0,6,,36,District A-7 Tournament,Millard South HS ,

TotalPoints:,
Win %:,23.529%
Average Points:,37.529
