2017-2018 Girls Basketball Team Report for Nebraska Christian
This report was generated on 02/27/18 at 8:24 am CST

Nebraska Christian (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ St. Edward,D2,1,20,4,W,62,15,,41,&nbsp;,,
12/02/17,@ Centennial,C2,15,9,2,L,39,43,,36,&nbsp;,,
12/05/17,Sutton,C2,2,20,4,W,54,40,,41,&nbsp;,,
12/09/17,Heartland Lutheran,D2,8,15,3,W,44,27,,44,&nbsp;,,
12/12/17,High Plains Community,D1,7,15,3,W,45,18,,44,&nbsp;,,
12/16/17,@ Humphrey/Lindsay Holy Family,D1,21,4,1,L,48,55,,39,&nbsp;,,
12/19/17,@ Humphrey St. Francis,D2,24,2,1,L,40,60,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Southern,C2,10,13,3,W,37,34,,44,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Humphrey St. Francis,D2,24,2,1,L,44,65,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Louisville,C1,19,7,2,L,46,47,,38,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/04/18,@ Fullerton,D1,9,12,3,W,43,41,,44,&nbsp;,,
01/05/18,@ Central Valley,D1,13,9,2,L,46,61,,36,&nbsp;,,
01/09/18,@ Osceola,D2,1,22,4,W,63,32,,41,&nbsp;,,
01/11/18,Spalding Academy,D2,8,13,3,L,36,37,,33,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/13,Elba,D2,1,21,4,W,71,13,,41,Goldenrod Conference,St. Paul,
01/15,Central Valley,D1,13,9,2,W,54,42,,47,Goldenrod Conference,St. Paul,
01/18,Burwell,C2,20,5,1,L,27,48,,39,Goldenrod Conference,St. Paul,
01/20,Riverside,D2,14,11,2,L,24,42,,36,Goldenrod Conference,St. Paul,
01/23/18,@ Heartland,D1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Wood River,C1,14,10,2,L,39,56,,38,&nbsp;,,
02/02/18,Riverside,D2,14,11,2,L,47,49,,36,&nbsp;,,
02/03/18,Burwell,C2,20,5,1,L,33,44,,39,&nbsp;,,
02/06/18,@ Nebraska Lutheran,D1,12,8,2,L,36,44,,36,&nbsp;,,
02/09/18,Palmer,D1,4,16,4,L,35,41,,30,&nbsp;,,
02/12/18,Shelby-Rising City,C2,9,14,3,L,36,41,,33,Subdistrict C2-7 Tournament,Aquinas Catholic,

TotalPoints:,
Win %:,37.500%
Average Points:,38.917
