2019-2020 Volleyball Team Report for Raymond Central
This report was generated on 06/18/20 at 10:07 am CDT

Raymond Central (7-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/31,Ralston,B,4,26,4,L,1,2,,32,Plattsmouth Invitational,Plattsmouth HS,
08/31,Plattsmouth,B,12,14,3,L,0,2,,35,Plattsmouth Invitational,Plattsmouth HS,
08/31,Arlington,C1,7,21,3,L,1,2,,33,Plattsmouth Invitational,Plattsmouth HS,
09/03/19,@ Lincoln Lutheran,C1,34,3,1,L,0,3,,39,&nbsp;,,
09/05/19,@ Wahoo,C1,28,3,1,L,0,3,,39,&nbsp;,,
09/09/19,Louisville,C1,20,11,2,L,0,3,,36,&nbsp;,,
09/10/19,@ Douglas County West,C1,18,11,2,L,1,3,,36,&nbsp;,,
09/17/19,East Butler,D1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Yutan)</font>,,
09/17/19,Yutan,C2,14,16,3,L,1,2,,33,<font color="green">Triangular (host: Yutan)</font>,,
09/19/19,Fort Calhoun,C1,14,17,3,L,1,3,,33,&nbsp;,,
09/21,Milford,C1,20,12,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/21,Hastings St. Cecilia,C2,32,3,1,L,0,2,,39,Fillmore Central Invite,Geneva/Fairmont,
09/21,Wilber-Clatonia,C1,4,26,4,W,2,0,,41,Fillmore Central Invite,Geneva/Fairmont,
09/24/19,Milford,C1,20,12,2,L,0,3,,36,&nbsp;,,
09/26/19,Conestoga,C1,4,29,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/26/19,Weeping Water,D1,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
10/03/19,Syracuse,C1,23,4,1,L,0,3,,39,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Raymond Central Tournament (1-Day Tournament, >4 Teams),Raymond Central,
10/05,Crete,B,7,25,4,W,2,0,,43,Raymond Central Tournament,Raymond Central,
10/05,Tekamah-Herman,C2,3,28,4,W,2,0,,41,Raymond Central Tournament,Raymond Central,
10/05,Arlington,C1,7,21,3,L,1,2,,33,Raymond Central Tournament,Raymond Central,
10/08/19,@ Arlington,C1,7,21,3,W,3,1,,44,&nbsp;,,
10/10/19,Ashland-Greenwood,C1,18,12,2,L,1,3,,36,<font color="green">Triangular (host: Platteview)</font>,,
10/10/19,Platteview,B,23,8,2,L,0,3,,38,<font color="green">Triangular (host: Platteview)</font>,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament (2/3-Day Tournament),High Seeds/Fort Calhoun (Championship),
10/15,Wahoo,C1,28,3,1,L,0,3,,39,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/17,Douglas County West,C1,18,11,2,L,1,3,,36,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/22/19,@ Mead,C2,23,2,1,L,0,3,,39,&nbsp;,,
10/28/19,Lincoln Christian,C1,17,16,2,L,0,3,,36,Subdistrict C1-5 Tournament,Freeman Center,

TotalPoints:,
Win %:,25.926%
Average Points:,37.704
