2021-2022 Wrestling Team Report for Pierce
This report was generated on 03/28/23 at 10:09 am CDT

Pierce (9-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,O'Neill Invitational (1-Day Tourney),O'Neill High School,
12/07/21,Crofton/Bloomfield,C,<font color="green">Triangular (host: Pierce)</font>,,
12/07/21,Bon Homme SD,C,<font color="green">Triangular (host: Pierce)</font>,,
12/11,(To Be Determined),,North Bend Central Inviational (1-Day Tourney),North Bend,
12/16/21,Elkhorn Valley,C,<font color="green">Double Dual (host: Elkhorn Valley)</font>,,
12/16/21,O'Neill,C,<font color="green">Double Dual (host: Elkhorn Valley)</font>,,
12/18,(To Be Determined),,Pierce Invite (1-Day Tourney),Pierce,
01/07-01/08,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/13/22,Plainview,D,&nbsp;,,
01/15,(To Be Determined),,Northwest Dual Tournament (1-Day Tourney),Grand Island Northwest,
01/15,York,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,Central City,C,Northwest Dual Tournament,Grand Island Northwest,
01/15,Northwest,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,Hastings,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,CB Lewis Central IA,B,Northwest Dual Tournament,Grand Island Northwest,
01/20/22,Norfolk Catholic,C,<font color="green">Triangular (host: Pierce)</font>,,
01/20/22,Battle Creek,C,<font color="green">Triangular (host: Pierce)</font>,,
01/22,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth,
01/29,(To Be Determined),,Boone Central Invitational  (1-Day Tourney),Boone Central High School-Albion,
02/03,(To Be Determined),,Mid State Conference  (1-Day Tourney),O'Neill,

TotalPoints:,
Win %:,75.000%
Average Points:,43.500
