2005-2006 Boys Basketball Team Report for Winnebago
This report was generated on 06/13/13 at 3:56 am CDT

Winnebago (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Homer,C2,7,14,3,W,78,56,,45,&nbsp;,,
12/02/05,Walthill,D1,7,13,3,W,97,43,,45,&nbsp;,,
12/08/05,@ Omaha Nation,D1,16,6,2,W,63,58,,50,&nbsp;,,
12/13/05,@ Newcastle,D2,2,17,4,W,111,63,,40,&nbsp;,,
12/16/05,Santee,D2,12,11,2,W,76,55,,45,&nbsp;,,
12/29/05,Minatare,D1,11,9,2,W,79,75,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Tournament,Humphrey,
12/30/05,@ Humphrey St. Francis,D1,20,3,1,L,49,84,,38,&nbsp;,,
01/05/06,@ Winside,D1,11,9,2,L,48,53,,33,&nbsp;,,
01/07/06,@ Oakland-Craig,C2,12,12,2,L,31,52,,33,&nbsp;,,
01/10/06,Emerson-Hubbard,C2,5,16,4,W,56,50,,40,&nbsp;,,
01/13/06,Wynot,D2,14,9,2,W,54,46,,45,&nbsp;,,
01/17/06,Ponca,C2,20,2,1,L,52,75,,38,&nbsp;,,
01/19-01/21,(To Be Determined),,,,-,,0,0,,-,Nebraska Native American Tournament,Winnebago,
01/20/06,@ Santee,D2,12,11,2,L,55,61,,33,&nbsp;,,
01/21/06,Walthill,D1,7,13,3,W,88,65,,45,&nbsp;,,
01/24/06,@ Bancroft-Rosalie,D1,13,10,2,W,72,69,,45,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/30/06,Homer,C2,7,14,3,W,47,46,,45,&nbsp;,,
02/02/06,Wakefield,C2,19,8,2,L,44,64,,38,&nbsp;,,
02/07/06,@ Wakefield,C2,19,8,2,L,60,61,,38,&nbsp;,,
02/09/06,Boys Town,C1,19,5,1,L,43,70,,40,&nbsp;,,
02/17/06,@ Allen,D2,5,14,3,W,59,45,,40,&nbsp;,,
02/21/06,@ Wakefield,C2,19,8,2,L,38,60,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.905
