2017-2018 Girls Basketball Team Report for Sutton
This report was generated on 02/27/18 at 8:24 am CST

Sutton (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Superior,C2,25,1,1,L,13,57,,39,&nbsp;,,
12/01/17,@ Friend,D1,21,4,1,L,19,58,,39,&nbsp;,,
12/05/17,@ Nebraska Christian,C2,9,15,3,L,40,54,,33,&nbsp;,,
12/09/17,@ Lincoln Christian,C1,19,4,1,L,18,64,,41,&nbsp;,,
12/12/17,BDS,D1,24,2,1,L,42,58,,39,&nbsp;,,
12/15/17,@ Hastings St. Cecilia,C2,21,2,1,L,19,57,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,David City,C1,6,16,3,L,33,39,,35,David City Holiday Tournament,David City,
12/30,Douglas County West,C1,3,21,4,W,47,33,,43,David City Holiday Tournament,David City,
01/02/18,@ Centura,C2,12,10,2,L,36,70,,36,&nbsp;,,
01/04/18,Cross County,C2,11,12,3,L,35,58,,33,&nbsp;,,
01/05/18,Centennial,C2,15,9,2,L,39,43,,36,&nbsp;,,
01/11/18,Wood River,C1,14,10,2,L,37,42,,38,&nbsp;,,
01/12/18,Thayer Central,C2,10,14,3,L,43,50,,33,&nbsp;,,
01/16/18,Ravenna,C2,20,5,1,L,18,61,,39,&nbsp;,,
01/18/18,Fairbury,C1,11,12,3,L,42,45,,35,&nbsp;,,
01/20/18,@ Heartland,D1,17,6,2,L,27,44,,36,&nbsp;,,
01/23/18,Milford,C1,15,8,2,L,34,48,,38,&nbsp;,,
01/25/18,@ Sandy Creek,C2,9,15,3,L,30,35,,33,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Fairbury,C1,11,12,3,L,33,41,,35,Southern Nebraska Conference,Centennial,
02/06/18,Wilber-Clatonia,C1,3,20,4,W,56,18,,43,&nbsp;,,
02/09/18,Fillmore Central,C2,15,9,2,L,35,42,,36,&nbsp;,,
02/12/18,Sandy Creek,C2,9,15,3,L,30,40,,33,Subdistrict C2-8 Tournament,G I Central Catholic,

TotalPoints:,
Win %:,9.091%
Average Points:,36.909
