Team Report for Logan View/Scribner-Snyder
This report was generated on 10/07/23 at 7:18 pm CDT

Logan View/Scribner-Snyder (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,North Bend Central,C,10,17,3,W,8,3,,44,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/26,Blue River,B,8,20,3,W,9,0,,46,NEN Tournament,Wisner,
08/26,NEN,C,17,14,2,L,3,11,,36,NEN Tournament,Wisner,
08/26,Highway 91,C,6,22,4,W,10,9,,41,NEN Tournament,Wisner,
08/28/23,@ Arlington,C,14,16,3,L,2,10,,33,&nbsp;,,
08/29/23,@ DC West,C,18,10,2,L,1,9,,36,&nbsp;,,
08/31/23,@ Highway 91,C,6,22,4,L,3,6,,30,&nbsp;,,
09/05/23,Tekamah-Herman,C,12,19,3,L,5,12,,33,<font color="green">Triangular (host: Blue River)</font>,,
09/05/23,Blue River,B,8,20,3,L,7,19,,35,<font color="green">Triangular (host: Blue River)</font>,,
09/07/23,@ Boone Central,C,20,11,2,L,1,9,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Lakeview Invite,Lakeview HS,
09/09,Omaha Skutt Catholic,B,18,11,2,L,0,13,,38,Lakeview Invite,Lakeview HS,
09/09,Highway 91,C,6,22,4,W,4,3,,41,Lakeview Invite,Lakeview HS,
09/09,Ponca,C,14,13,2,L,1,7,,36,Lakeview Invite,Lakeview HS,
09/11/23,Yutan/Mead,C,10,14,3,W,13,8,,44,&nbsp;,,
09/12/23,Raymond Central,C,8,23,3,W,9,7,,44,&nbsp;,,
09/14/23,South Sioux City,B,3,26,4,W,12,2,,43,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/14/23,Cuming County,B,5,27,4,W,8,7,,43,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,David City Invite,David City,
09/18/23,Syracuse,C,5,19,4,W,9,0,,41,&nbsp;,,
09/21/23,Ponca,C,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Pierce)</font>,,
09/21/23,Pierce,C,11,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Pierce)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,Cass ,B,4,20,4,W,5,3,,43,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,Arlington,C,14,16,3,L,0,3,,33,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/26/23,@ Cass ,B,4,20,4,L,2,10,,32,&nbsp;,,
09/28/23,@ Fort Calhoun,C,22,9,2,L,6,14,,36,&nbsp;,,
10/02/23,Yutan/Mead,C,10,14,3,L,2,3,,33,Subdistrict C-2 Tournament,Jack Anderson Ball Fields, Ashland NE,

TotalPoints:,
Win %:,43.478%
Average Points:,38.130
