2022-2023 Softball Team Report for Pierce
This report was generated on 08/15/23 at 8:38 am CDT

Pierce (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Ponca,C,18,9,2,L,5,13,,36,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/20,Twin River,C,15,16,3,L,0,10,,33,Wayne Invitational,Wayne,
08/20,Ord,C,7,20,3,W,14,2,,44,Wayne Invitational,Wayne,
08/20,Ponca,C,18,9,2,L,3,7,,36,Wayne Invitational,Wayne,
08/23/22,@ Highway 91,C,6,22,4,W,20,6,,41,&nbsp;,,
08/25/22,North Bend Central,C,11,16,3,L,8,11,,33,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/27,O'Neill,B,12,11,2,L,0,11,,38,NEN Tournament,Wisner,
08/27,Polk County,C,25,10,2,L,6,10,,36,NEN Tournament,Wisner,
08/27,Highway 91,C,6,22,4,W,9,8,,41,NEN Tournament,Wisner,
08/30/22,Cuming County,B,2,25,4,W,10,0,,43,&nbsp;,,
09/01/22,@ O'Neill,B,12,11,2,L,1,13,,38,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Boone Central Tournament,Boone Central,
09/03,Polk County,C,25,10,2,L,2,3,,36,Boone Central Tournament,Boone Central,
09/03,CCV,C,11,20,3,L,2,6,,33,Boone Central Tournament,Boone Central,
09/03,Boone Central,C,12,18,3,L,5,6,,33,Boone Central Tournament,Boone Central,
09/06/22,Guardian Angels Central Catholic,C,18,12,2,L,4,13,,36,&nbsp;,,
09/08/22,@ NEN,C,23,8,2,L,0,15,,36,&nbsp;,,
09/13/22,Wayne,C,13,9,2,L,1,13,,36,<font color="green">Triangular (host: Wayne)</font>,,
09/13/22,Boone Central,C,12,18,3,L,0,12,,33,<font color="green">Triangular (host: Wayne)</font>,,
09/15/22,Aquinas Catholic,C,21,10,2,L,0,12,,36,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Pierce Invitational,Pierce,
09/20/22,@ Twin River,C,15,16,3,L,3,13,,33,&nbsp;,,
09/22/22,Ponca,C,18,9,2,L,3,8,,36,<font color="green">Triangular (host: Ponca)</font>,,
09/22/22,Logan View/Scribner-Snyder,C,11,16,3,L,7,8,,33,<font color="green">Triangular (host: Ponca)</font>,,
09/29/22,Polk County,C,25,10,2,L,4,14,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Mid States Conference Invite,O'Neill,
10/01,Boone Central,C,12,18,3,L,7,10,,33,Mid States Conference Invite,O'Neill,
10/01,O'Neill,B,12,11,2,W,4,3,,49,Mid States Conference Invite,O'Neill,
10/01,Boone Central,C,12,18,3,L,6,7,,33,Mid States Conference Invite,O'Neill,
10/03/22,Centennial,C,7,21,3,L,8,13,,33,Subdistrict C-6 Tournament,Geneva Ball Complex,

TotalPoints:,
Win %:,18.519%
Average Points:,36.444
