2021-2022 Boys Basketball Team Report for Fort Calhoun
This report was generated on 11/28/22 at 11:47 am CST

Fort Calhoun (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Archbishop Bergan,C2,14,9,2,W,51,43,,47,&nbsp;,,
12/04/21,Syracuse,C1,4,20,4,W,64,37,,41,&nbsp;,,
12/07/21,Omaha Concordia,C1,22,3,1,W,53,46,,50,&nbsp;,,
12/09/21,Douglas County West,C1,15,9,2,W,59,52,,47,&nbsp;,,
12/14/21,@ Yutan,C1,12,11,2,W,48,42,,47,&nbsp;,,
12/18/21,@ Plattsmouth,B,8,15,3,L,41,50,,35,&nbsp;,,
12/20/21,Conestoga,C1,11,13,3,W,52,50,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Blizzard Battle,Centura,
12/28,Sandy Creek,C2,15,10,2,W,57,29,,47,Blizzard Battle,Centura,
12/29,Howells-Dodge,C2,23,3,1,L,60,70,,39,Blizzard Battle,Centura,
01/04/22,@ West Point-Beemer,C1,12,14,3,W,47,30,,44,&nbsp;,,
01/06/22,Logan View-Scribner-Snyder,C1,10,14,3,W,65,41,,44,&nbsp;,,
01/08/22,Ashland-Greenwood,C1,24,1,1,L,43,59,,39,&nbsp;,,
01/11/22,@ Louisville,C1,11,13,3,W,53,46,,44,&nbsp;,,
01/18/22,Omaha Brownell Talbot,D1,3,21,4,W,57,35,,41,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/25,Syracuse,C1,4,20,4,W,59,45,,41,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/28,Douglas County West,C1,15,9,2,W,69,60,,47,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/29,Ashland-Greenwood,C1,24,1,1,L,49,57,,39,Nebraska Capitol Conference Tournament,Conestoga/TBD,
02/01/22,@ Arlington,C1,8,15,3,W,52,50,,44,&nbsp;,,
02/08/22,Nebraska City,B,9,14,3,W,45,40,,46,&nbsp;,,
02/10/22,@ Tekamah-Herman,C2,7,16,3,W,76,51,,44,&nbsp;,,
02/11/22,Raymond Central,C1,9,15,3,W,69,40,,44,&nbsp;,,
02/18/22,@ North Bend Central,C1,15,9,2,W,50,33,,47,&nbsp;,,
02/22/22,Douglas County West,C1,15,9,2,W,44,42,,47,Subdistrict C1-3 Tournament,Concordia Jr/Sr High School,
02/24/22,@ Omaha Concordia,C1,22,3,1,L,34,59,,39,Subdistrict C1-3 Tournament,Concordia Jr/Sr High School,
02/28/22,@ Gordon-Rushville,C1,21,4,1,W,48,44,,50,District Final C1-8 Tournament,@ Broken Bow HS,

TotalPoints:,
Win %:,80.000%
Average Points:,43.880
