2011-2012 Volleyball Team Report for Ainsworth
This report was generated on 06/13/13 at 3:28 am CDT

Ainsworth (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Valentine,C1,18,14,2,L,1,2,,36,<font color="green">Triangular (host: Valentine)</font>,,
09/01/11,Winner SD,C1,16,10,2,L,1,2,,36,<font color="green">Triangular (host: Valentine)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden,
09/03,Valentine,C1,18,14,2,L,0,2,,36,Minden Invite,Minden,
09/03,Minden,C1,25,4,1,L,0,2,,39,Minden Invite,Minden,
09/03,Centennial,C1,7,24,4,L,0,2,,30,Minden Invite,Minden,
09/08/11,North Central,D1,7,21,3,L,0,2,,33,<font color="green">Triangular (host: Ainsworth)</font>,,
09/08/11,CWC,D1,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Ainsworth)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Southwest Conference Invite (1-Day Tournament, >4 Teams),Cozad,
09/10,Minden,C1,25,4,1,L,0,2,,39,Southwest Conference Invite,Cozad,
09/10,Broken Bow,C1,8,22,3,L,0,2,,33,Southwest Conference Invite,Cozad,
09/10,Cozad,C1,2,25,4,W,2,0,,41,Southwest Conference Invite,Cozad,
09/13/11,West Holt,C2,21,5,1,L,0,3,,39,&nbsp;,,
09/15/11,Ogallala,C1,28,8,1,L,0,3,,39,&nbsp;,,
09/20/11,Ord,C2,25,6,1,L,0,3,,39,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/24,Hershey,C1,16,11,2,L,0,2,,36,Hershey Invite,Hershey,
09/24,Gothenburg,C1,12,18,3,L,0,2,,33,Hershey Invite,Hershey,
09/24,Bridgeport,C1,22,7,1,L,0,2,,39,Hershey Invite,Hershey,
09/29/11,@ O'Neill,C1,19,10,2,L,0,3,,36,&nbsp;,,
10/01/11,@ West Boyd,D1,12,15,3,L,1,3,,33,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,North Central Knights Invite (4-Team 1-Day Tournament),Keya Paha,
10/04,Stuart,D2,28,3,1,L,0,2,,39,North Central Knights Invite,Keya Paha,
10/04,Colome SD,D1,10,18,3,L,0,2,,33,North Central Knights Invite,Keya Paha,
10/11/11,@ Broken Bow,C1,8,22,3,L,1,3,,33,&nbsp;,,
10/13/11,Stuart,D2,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Ainsworth)</font>,,
10/13/11,Cody-Kilgore,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Ainsworth)</font>,,
10/15,(To Be Determined),,,,-,,,,,-,Valentine Tourney  (4-Team Round Robin),Valentine ,
10/15,Valentine,C1,18,14,2,L,0,2,,36,Valentine Tourney ,Valentine ,
10/15,Chadron,C1,22,7,1,L,0,2,,39,Valentine Tourney ,Valentine ,
10/15,Cozad,C1,2,25,4,W,2,0,,41,Valentine Tourney ,Valentine ,
10/18/11,@ Stuart,D2,28,3,1,L,0,3,,39,&nbsp;,,
10/25/11,@ Hyannis,D2,19,11,2,L,0,3,,36,&nbsp;,,
11/01/11,O'Neill,C1,19,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,10.345%
Average Points:,36.724
