2020-2021 Girls Basketball Team Report for Omaha Benson
This report was generated on 08/11/21 at 12:09 pm CDT

Omaha Benson (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Burke/Omaha Benson,
12/03,Omaha Central,A,22,3,1,L,52,70,,39,OPS Jamboree,Omaha Burke/Omaha Benson,
12/05,Omaha South,A,2,17,4,W,71,30,,41,OPS Jamboree,Omaha Burke/Omaha Benson,
12/11/20,@ Millard North,A,14,9,2,W,53,41,,47,&nbsp;,,
12/12/20,@ Fremont,A,21,3,1,L,41,71,,39,&nbsp;,,
12/18/20,Omaha Westside,A,12,11,2,L,45,46,(OT),36,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
12/22,Papillion-LaVista,A,14,9,2,W,51,40,,47,Metro Conference Holiday Tournament,TBA/TBA,
12/30,Omaha Central,A,22,3,1,L,50,58,,39,Metro Conference Holiday Tournament,TBA/TBA,
01/05/21,@ Papillion-LaVista South,A,11,12,3,W,61,49,,44,&nbsp;,,
01/07/21,Millard South,A,23,1,1,L,53,78,,39,&nbsp;,,
01/09/21,@ Papillion-LaVista,A,14,9,2,L,57,61,,36,&nbsp;,,
01/16/21,Lincoln Southeast,A,4,16,4,W,60,46,,41,&nbsp;,,
01/19/21,Bellevue West,A,13,9,2,W,52,44,,47,&nbsp;,,
01/22/21,Omaha Bryan,A,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,Omaha North,A,2,19,4,W,62,18,,41,&nbsp;,,
01/30/21,Lincoln High,A,13,8,2,W,72,45,,47,&nbsp;,,
02/02/21,@ Omaha South,A,2,17,4,W,66,18,,41,&nbsp;,,
02/05/21,Gretna,A,13,10,2,L,23,36,,36,&nbsp;,,
02/06/21,@ Elkhorn South,A,7,15,3,L,36,53,,33,&nbsp;,,
02/12/21,Omaha Burke,A,10,12,3,W,58,42,,44,&nbsp;,,
02/13/21,@ Millard West,A,5,17,4,W,48,39,,41,&nbsp;,,
02/16/21,@ Bellevue East,A,13,11,2,L,46,52,,36,&nbsp;,,
02/19/21,Omaha Northwest,A,5,16,4,W,62,46,,41,&nbsp;,,
02/23/21,Bellevue West,A,13,9,2,L,51,52,,36,District A-1 Tournament,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.500
