2019-2020 Boys Basketball Team Report for Madison
This report was generated on 04/28/20 at 9:38 am CDT

Madison (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Schuyler,B,6,16,3,L,26,53,,35,&nbsp;,,
12/07/19,Clarkson/Leigh,D1,8,14,3,L,44,64,,33,&nbsp;,,
12/10/19,@ Elkhorn Valley,D1,14,9,2,L,47,68,,36,&nbsp;,,
12/14/19,St. Edward,D2,1,21,4,W,74,19,,41,&nbsp;,,
12/17/19,@ Plainview,D1,6,17,3,W,77,48,,44,&nbsp;,,
12/21/19,Oakland-Craig,C2,17,9,2,L,58,91,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/27,Emerson-Hubbard,D2,5,17,4,W,72,46,,41,Madison Holiday Tournament,Madison,
12/28,Tekamah-Herman,C1,4,18,4,L,61,68,,30,Madison Holiday Tournament,Madison,
01/07/20,Wakefield,C2,12,11,2,L,57,61,,36,&nbsp;,,
01/11/20,Twin River,C2,16,10,2,L,62,72,,36,&nbsp;,,
01/14/20,@ Logan View-Scribner-Snyder,C1,17,9,2,L,42,68,,36,&nbsp;,,
01/17/20,@ Tekamah-Herman,C1,4,18,4,L,59,83,,30,&nbsp;,,
01/18/20,Neligh-Oakdale,C2,4,19,4,W,71,48,,41,&nbsp;,,
01/21/20,Stanton,C2,5,18,4,L,47,59,,30,&nbsp;,,
01/23/20,@ Humphrey/Lindsay Holy Family,D1,24,3,1,L,56,87,,39,&nbsp;,,
01/27/20,@ Pender,D2,5,18,4,L,60,67,,30,&nbsp;,,
01/28/20,@ North Bend Central,C1,23,3,1,L,54,73,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBD,
02/01,Humphrey/Lindsay Holy Family,D1,24,3,1,L,51,69,,39,East Husker Tournament,TBD,
02/07,Tekamah-Herman,C1,4,18,4,W,80,78,,41,East Husker Tournament,TBD,
02/11/20,West Point-Beemer,C1,6,19,4,L,62,65,,30,&nbsp;,,
02/13/20,@ David City,C1,2,20,4,W,55,44,,41,&nbsp;,,
02/21/20,Wisner-Pilger,C2,16,9,2,L,50,67,,36,&nbsp;,,
02/24/20,Boone Central/Newman Grove,C1,7,17,3,L,75,80,(OT),33,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,26.087%
Average Points:,36.217
