2017-2018 Girls Basketball Team Report for Doniphan-Trumbull
This report was generated on 02/27/18 at 8:24 am CST

Doniphan-Trumbull (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Blue Hill,D1,18,6,1,L,20,35,,39,&nbsp;,,
12/02/17,@ St. Paul,C1,7,15,3,W,52,32,,46,&nbsp;,,
12/08/17,Hastings St. Cecilia,C2,21,2,1,L,43,57,,39,&nbsp;,,
12/09/17,@ Kenesaw,D1,10,14,3,W,62,27,,44,&nbsp;,,
12/15/17,@ Sandy Creek,C2,9,15,3,W,42,30,,44,&nbsp;,,
12/16/17,@ Central City,C1,3,19,4,W,49,46,,43,&nbsp;,,
12/22/17,@ Harvard,D1,6,18,3,W,61,23,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/29,Gibbon,C1,10,12,3,W,62,31,,46,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/30,Elm Creek,D1,17,6,2,W,58,53,,47,Elm Creek Holiday Tournament,Elm Creek H.S.,
01/04/18,@ Ravenna,C2,20,5,1,L,50,54,,39,&nbsp;,,
01/06/18,Grand Island Central Catholic,C1,18,7,2,L,39,59,,38,&nbsp;,,
01/09/18,Centura,C2,12,10,2,W,42,34,,47,&nbsp;,,
01/12/18,@ Gibbon,C1,10,12,3,W,62,33,,46,&nbsp;,,
01/13/18,@ Adams Central,C1,9,15,3,W,48,35,,46,&nbsp;,,
01/16/18,Kearney Catholic,C1,14,11,2,W,42,38,,49,&nbsp;,,
01/19/18,@ Superior,C2,25,1,1,L,37,50,,39,&nbsp;,,
01/23/18,Arcadia-Loup City,C2,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,Ord,C1,24,1,1,L,32,51,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/30,Arcadia-Loup City,C2,9,13,3,W,51,37,,44,Louplatte Conference,Centura,
02/01,Ravenna,C2,20,5,1,L,51,60,(OT),39,Louplatte Conference,Centura,
02/03,Centura,C2,12,10,2,L,43,53,,36,Louplatte Conference,Centura,
02/06/18,Thayer Central,C2,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,Wood River,C1,14,10,2,W,40,39,,49,&nbsp;,,
02/13/18,Centura,C2,12,10,2,W,45,38,,47,Subdistrict C2-8 Tournament,G I Central Catholic,
02/15/18,Hastings St. Cecilia,C2,21,2,1,L,23,42,,39,Subdistrict C2-8 Tournament,G I Central Catholic,

TotalPoints:,
Win %:,60.870%
Average Points:,43.087
