2020-2021 Boys Basketball Team Report for Tri County
This report was generated on 08/11/21 at 12:04 pm CDT

Tri County (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Wilber-Clatonia,C1,11,10,2,L,49,55,,38,&nbsp;,,
12/05/20,@ Lawrence-Nelson,D1,11,13,3,W,56,49,,44,&nbsp;,,
12/07/20,@ Pawnee City,D2,0,22,4,W,48,35,,41,&nbsp;,,
12/11/20,@ Southern,C2,12,9,2,W,52,45,,47,&nbsp;,,
12/12/20,Centennial,C2,17,7,2,W,53,39,,47,&nbsp;,,
12/17/20,@ Johnson-Brock,D1,16,10,2,W,51,40,,47,&nbsp;,,
12/22/20,@ Falls City Sacred Heart,D2,17,7,2,W,65,60,(OT),47,&nbsp;,,
12/28/20,@ Diller-Odell,D2,13,10,2,W,52,35,,47,&nbsp;,,
01/02/21,Johnson County Central,C2,10,11,3,W,58,39,,44,&nbsp;,,
01/05/21,Friend,D2,12,12,2,W,59,34,,47,&nbsp;,,
01/07/21,Fairbury,C1,11,12,3,W,59,47,,46,&nbsp;,,
01/09/21,@ Freeman,C2,21,4,1,L,45,50,,39,&nbsp;,,
01/12-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/12,Southern,C2,12,9,2,W,54,34,,47,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/14,Diller-Odell,D2,13,10,2,W,50,41,,47,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Parkview Christian,D2,25,1,1,L,46,58,,39,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/22/21,@ Fillmore Central,C1,1,19,4,W,51,34,,43,&nbsp;,,
01/26/21,Thayer Central,D1,7,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/29/21,@ Lourdes Central Catholic,D1,15,9,2,L,40,49,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/02,Humboldt-Table Rock-Steinauer,C2,7,16,3,W,60,43,,44,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/04,Lourdes Central Catholic,D1,15,9,2,W,49,39,,47,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/06,Falls City Sacred Heart,D2,17,7,2,W,38,26,,47,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/09/21,Humboldt-Table Rock-Steinauer,C2,7,16,3,W,72,60,,44,&nbsp;,,
02/12/21,Sterling,D2,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Lewiston,D2,5,18,4,W,68,34,,41,&nbsp;,,
02/23/21,Southern,C2,12,9,2,W,57,48,,47,Subdistrict C2-1 Tournament,Freeman HS,
02/25/21,@ Freeman,C2,21,4,1,L,48,53,,39,Subdistrict C2-1 Tournament,Freeman HS,
03/01/21,@ Hershey,C2,19,5,1,W,72,53,,50,District Final C2-5 Tournament,Kearney HS,

TotalPoints:,
Win %:,80.000%
Average Points:,44.200
