2010-2011 Volleyball Team Report for Kearney Catholic
This report was generated on 06/29/12 at 9:34 pm CDT

Kearney Catholic (26-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Loup City,D1,14,13,2,W,3,0,,47,&nbsp;,,
09/07/10,Gibbon,C1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Minden)</font>,,
09/07/10,Minden,C1,25,5,1,W,2,0,,50,<font color="green">Triangular (host: Minden)</font>,,
09/09/10,@ Adams Central,C1,5,20,4,W,3,0,,41,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Kearney Catholic Volleyball Invite (1-Day Tournament, >4 Teams),Kearney Catholic ,
09/11,Sutton,C2,20,11,2,W,2,0,,47,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/11,Bennington,B,30,2,1,L,1,2,,41,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/11,Heartland,C2,19,13,2,W,2,0,,47,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/16/10,@ Centura,C1,16,12,2,W,3,2,,47,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,North Platte Community College Tourney (1-Day Tournament, >4 Teams),North Platte Community College,
09/18,North Platte St. Patrick's,C2,17,12,2,W,2,0,,47,North Platte Community College Tourney,North Platte Community College,
09/18,Hershey,C1,20,9,2,W,2,0,,47,North Platte Community College Tourney,North Platte Community College,
09/18,Sutherland,D1,15,16,3,W,2,0,,44,North Platte Community College Tourney,North Platte Community College,
09/21/10,Wood River,C1,18,11,2,W,3,0,,47,&nbsp;,,
09/28/10,Grand Island Central Catholic,C1,32,0,1,L,0,3,,39,&nbsp;,,
09/30/10,Doniphan-Trumbull,C2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
09/30/10,Ord,C1,22,8,2,W,2,0,,47,<font color="green">Triangular (host: Ord)</font>,,
10/07/10,Ravenna,C2,12,20,3,W,3,0,,44,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Ravenna,
10/11,Ravenna,C2,12,20,3,W,3,0,,44,Louplatte Conference,Ravenna,
10/12,St. Paul,C1,20,10,2,W,3,0,,47,Louplatte Conference,Ravenna,
10/14,Ord,C1,22,8,2,W,3,0,,47,Louplatte Conference,Ravenna,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Centennial Inv. (1-Day Tournament, >4 Teams),Utica,
10/16,Bishop Neumann,C1,16,13,2,L,1,2,,36,Centennial Inv.,Utica,
10/16,Centennial,C1,6,23,4,W,2,0,,41,Centennial Inv.,Utica,
10/16,Sutton,C2,20,11,2,W,2,1,,47,Centennial Inv.,Utica,
10/19/10,St. Paul,C1,20,10,2,W,3,2,,47,&nbsp;,,
10/21/10,@ Lexington,B,15,19,3,W,3,0,,46,&nbsp;,,
10/26/10,Hershey,C1,20,9,2,W,2,0,,47,<font color="green">Triangular (host: Hershey)</font>,,
10/26/10,Broken Bow,C1,7,25,4,W,2,0,,41,<font color="green">Triangular (host: Hershey)</font>,,
11/01/10,Centura,C1,16,12,2,W,3,0,,47,&nbsp;,,
11/02/10,Minden,C1,25,5,1,W,3,1,,50,&nbsp;,,
11/05/10,O'Neill,C1,16,10,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,89.655%
Average Points:,45.172
