2003-2004 Volleyball Team Report for Millard West
This report was generated on 01/11/18 at 11:53 am EST

Millard West (23-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,@ Lincoln Northeast,A,17,15,2,L,0,2,,33,&nbsp;,,
09/05/03,@ Columbus,A,23,11,2,L,1,2,,38,&nbsp;,,
09/05/03,@ Norfolk,A,20,24,3,W,2,0,,45,&nbsp;,,
09/05-01/01,(To Be Determined),,,,-,,,,,-,Bellevue Tournament,Bellevue East,
09/06/03,@ Lincoln East,A,26,13,2,L,1,2,,38,&nbsp;,,
09/06/03,Thomas Jefferson IA,A,,,-,W,2,0,,45,&nbsp;,,
09/06/03,CB Lewis Central IA,B,,,-,W,2,1,,45,&nbsp;,,
09/09/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/09/03,@ Omaha South,A,4,27,4,W,2,0,,40,&nbsp;,,
09/12/03,@ Norfolk,A,20,24,3,W,2,0,,45,&nbsp;,,
09/12/03,@ Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
09/13/03,@ Lincoln East,A,26,13,2,L,0,2,,38,&nbsp;,,
09/13/03,@ Grand Island,A,18,14,2,W,2,0,,45,&nbsp;,,
09/22/03,@ Omaha North,A,15,19,3,W,2,0,,45,&nbsp;,,
09/22/03,@ Papillion-LaVista South,A,7,24,4,W,2,0,,40,&nbsp;,,
09/25/03,Omaha Westside,A,9,20,3,W,2,0,,40,&nbsp;,,
09/26/03,@ Omaha Gross Catholic,B,23,14,2,L,1,2,,33,&nbsp;,,
09/26/03,Papillion-LaVista South,A,7,24,4,W,2,0,,40,&nbsp;,,
09/27/03,Omaha Central,A,17,19,3,W,2,1,,45,&nbsp;,,
09/27/03,Millard North,A,14,17,3,W,2,0,,45,&nbsp;,,
09/27/03,Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/30/03,Omaha Northwest,A,5,24,4,W,2,0,,40,&nbsp;,,
10/03/03,@ Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
10/03/03,@ Lincoln Southeast,A,12,20,3,W,2,1,,45,&nbsp;,,
10/03/03,@ Lincoln Northeast,A,17,15,2,L,0,2,,33,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational,Lincoln Northeast,
10/04/03,Millard South,A,11,20,3,W,3,1,,45,&nbsp;,,
10/04/03,@ Lincoln Southeast,A,12,20,3,L,1,3,,33,&nbsp;,,
10/07/03,@ Papillion-LaVista,A,34,8,1,L,0,2,,38,&nbsp;,,
10/11/03,Norfolk,A,20,24,3,W,2,0,,45,&nbsp;,,
10/11/03,Omaha Westside,A,9,20,3,W,2,0,,40,&nbsp;,,
10/11/03,Bellevue East,A,21,13,2,L,1,2,,33,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Tourney,,
10/14/03,@ Norfolk,A,20,24,3,L,0,2,,33,&nbsp;,,
10/14/03,@ Grand Island,A,18,14,2,W,2,1,,45,&nbsp;,,
10/17/03,@ Bellevue East,A,21,13,2,L,0,2,,33,&nbsp;,,
10/17/03,CB Abraham Lincoln IA,A,,,-,W,2,0,,45,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational,Westside High School,
10/18/03,Norfolk,A,20,24,3,W,2,0,,45,&nbsp;,,
10/18/03,Omaha Westside,A,9,20,3,W,2,0,,40,&nbsp;,,
10/18/03,@ Papillion-LaVista,A,34,8,1,L,0,2,,38,&nbsp;,,
10/27-10/29,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
10/28/03,Omaha Westside,A,9,20,3,W,2,0,,40,&nbsp;,,
10/28/03,@ Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
11/07/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
11/07/03,Lincoln North Star,A,10,21,3,W,2,0,,40,&nbsp;,,

TotalPoints:,
Win %:,56.098%
Average Points:,39.976
