2023-2024 Girls Basketball Team Report for Omaha Nation
This report was generated on 07/08/24 at 9:11 am CDT

Omaha Nation (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Lyons-Decatur Northeast,D1,4,18,4,W,60,15,,41,&nbsp;,,
12/01/23,Santee,D2,5,12,3,W,39,27,,44,&nbsp;,,
12/05/23,@ Bancroft-Rosalie,D1,17,6,2,L,50,74,,36,&nbsp;,,
12/07/23,Winnebago,C1,8,11,3,L,55,58,,33,&nbsp;,,
12/08/23,@ Archbishop Bergan,C2,11,9,2,L,44,67,,36,&nbsp;,,
12/13-12/16,Opponents:,,,,-,,,,,-,Lakota Nation Invitational,Rapid City SD,
12/13,White River SD,D1,14,4,1,L,44,69,,39,Lakota Nation Invitational,Rapid City SD,
12/14,Pine Ridge SD,C1,3,14,4,W,67,32,,41,Lakota Nation Invitational,Rapid City SD,
12/15,Lower Brule SD,C2,7,12,3,W,73,64,,44,Lakota Nation Invitational,Rapid City SD,
12/16,Crow Creek SD,C1,11,7,2,L,43,51,,36,Lakota Nation Invitational,Rapid City SD,
12/19/23,Oakland-Craig,C2,16,5,1,L,58,71,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
12/29,Homer,C2,9,10,3,W,76,68,(OT),44,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
12/30,Bancroft-Rosalie,D1,17,6,2,L,60,66,,36,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
01/04/24,@ Parkview Christian,D2,14,10,2,W,63,40,,47,&nbsp;,,
01/06/24,@ Douglas County West,C1,14,10,2,L,61,66,,36,&nbsp;,,
01/09/24,@ Winside,D2,1,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,@ Marty SD,D1,12,7,2,L,55,65,,36,&nbsp;,,
01/19/24,Homer,C2,9,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,Flanderau Indian SD,C2,2,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25-01/27,Opponents:,,,,-,,,,,-,DOC,Mitchell. SD,
01/25,Takini SD,D2,0,15,4,W,86,19,,41,DOC,Mitchell. SD,
01/26,Wakpala SD,D2,15,6,2,W,74,44,,47,DOC,Mitchell. SD,
01/27,Lower Brule SD,C2,7,12,3,W,60,50,,44,DOC,Mitchell. SD,
01/30/24,Omaha Christian Academy,D1,5,15,3,W,72,17,,44,&nbsp;,,
02/05/24,Whiting-Siouxland Christian IA,C2,4,16,4,W,78,30,,41,&nbsp;,,
02/06/24,Walthill,D1,4,14,4,W,51,33,,41,&nbsp;,,
02/10/24,Tri County Northeast,D1,6,14,3,L,51,60,,33,&nbsp;,,
02/13/24,Winnebago,C1,8,11,3,W,56,35,,44,Subdistrict C1-7 Tournament,West Point Public Schools,
02/15/24,@ West Point-Beemer,C1,13,11,2,L,45,58,,36,Subdistrict C1-7 Tournament,West Point Public Schools,

TotalPoints:,
Win %:,54.167%
Average Points:,39.958
