2009-2010 Boys Soccer Team Report for Lincoln North Star
This report was generated on 07/14/14 at 6:55 am CDT

Lincoln North Star (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,@ Fremont,A,2,15,4,W,2,0,,41,&nbsp;,,
03/25/10,Hastings,B,12,5,2,L,0,1,,36,&nbsp;,,
03/30/10,Columbus,A,9,7,2,L,0,1,,36,&nbsp;,,
04/01/10,@ Lincoln Northeast,A,8,9,3,L,0,1,(SO),33,&nbsp;,,
04/06/10,Norfolk,A,8,10,3,W,2,1,(SO),44,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/08,Lincoln Southwest,A,13,4,1,L,1,5,,39,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/09,Fremont,A,2,15,4,W,1,0,,41,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/13/10,Lincoln High,A,6,10,3,W,4,1,,44,&nbsp;,,
04/14/10,@ Ralston,B,13,5,2,L,1,2,,36,&nbsp;,,
04/21/10,@ Lincoln East,A,21,0,1,L,0,2,,39,&nbsp;,,
04/23/10,@ Grand Island,A,7,8,3,L,0,1,,33,&nbsp;,,
04/26/10,@ Lincoln Southeast,A,2,15,4,W,1,0,(SO),41,&nbsp;,,
04/28/10,Lincoln Southwest,A,13,4,1,L,0,2,,39,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,Papio South Invite,Papio South,
04/29,Omaha Bryan,A,11,7,2,L,0,1,,36,Papio South Invite,Papio South,
04/30,Papillion-LaVista South,A,3,13,4,W,1,0,,41,Papio South Invite,Papio South,
05/03/10,North Platte,A,9,7,2,W,2,0,,47,&nbsp;,,
05/06/10,@ Elkhorn,A,11,4,2,L,0,1,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,38.941
