2021-2022 Wrestling Team Report for Wilber-Clatonia
This report was generated on 03/28/23 at 10:09 am CDT

Wilber-Clatonia (9-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/02,(To Be Determined),,Palmyra Dual Tournament (Dual Tournament),Palmyra High School,
12/02,HTRS,C,Palmyra Dual Tournament,Palmyra High School,
12/02,Freeman,D,Palmyra Dual Tournament,Palmyra High School,
12/02,Centennial,C,Palmyra Dual Tournament,Palmyra High School,
12/02,Palmyra,D,Palmyra Dual Tournament,Palmyra High School,
12/02,Tri County,C,Palmyra Dual Tournament,Palmyra High School,
12/11,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/18,(To Be Determined),,Kearney Catholic Invite (1-Day Tourney),Kearney Catholic,
12/18,Cross County/Osceola,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Gibbon,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Adams Central,B,Kearney Catholic Invite,Kearney Catholic,
12/18,St. Paul,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Kearney Catholic,C,Kearney Catholic Invite,Kearney Catholic,
12/30,(To Be Determined),,Newman Grove Holiday Invitational (1-Day Tourney),Newman Grove,
01/07-01/07,(To Be Determined),,Wilber-Clatonia Dual Tournament (Dual Tournament),Wilber-Clatonia,
01/07,Lincoln Christian,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Bishop Neumann,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Logan View,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Sutton,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Norfolk Catholic,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/11,(To Be Determined),,Platteview Tournament (1-Day Tourney),Platteview,
01/15,(To Be Determined),,Cross County Invitational (1-Day Tourney),Cross County High School,
01/21,(To Be Determined),,Thayer Central Invite (1-Day Tourney),Hebron, NE,
01/22/22,Tri County,C,&nbsp;,,
01/27/22,@ Crete,B,&nbsp;,,
01/29-01/29,(To Be Determined),,SNC (Dual Tournament),Fillmore Central,
02/04,(To Be Determined),,Norris Invite (1-Day Tourney),Norris ,

TotalPoints:,
Win %:,52.941%
Average Points:,39.941
