2003-2004 Volleyball Team Report for Palmer
This report was generated on 06/13/13 at 3:27 am CDT

Palmer (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Nebraska Christian,C2,7,11,3,W,2,0,,47,&nbsp;,,
09/05/03,Shelton,C2,8,18,3,L,1,2,,30,&nbsp;,,
09/09/03,St. Edward,D2,5,16,4,W,2,0,,40,&nbsp;,,
09/09/03,Osceola,D1,11,9,2,W,2,0,,45,&nbsp;,,
09/11/03,Harvard,C2,8,15,3,L,1,2,,35,&nbsp;,,
09/11/03,Doniphan-Trumbull,C2,10,16,3,L,0,2,,35,&nbsp;,,
09/16/03,@ High Plains Community,D1,8,15,3,W,2,1,,45,&nbsp;,,
09/16/03,Cedar Rapids,D2,4,20,4,W,2,0,,40,&nbsp;,,
09/25/03,Elba,D2,22,9,2,L,0,2,,38,&nbsp;,,
09/25/03,@ Spalding/Spalding Academy,D1,9,14,3,W,2,1,,45,&nbsp;,,
10/02/03,Shelby,D1,5,13,3,W,2,1,,40,&nbsp;,,
10/07/03,North Loup-Scotia,D2,6,17,3,W,2,0,,40,&nbsp;,,
10/07/03,Greeley/Wolbach,D1,21,7,1,L,1,2,,38,&nbsp;,,
10/11/03,@ Leigh,D1,16,6,2,L,1,2,,38,&nbsp;,,
10/11/03,@ Humphrey,D2,0,21,4,W,2,1,,40,&nbsp;,,
10/11/03,@ Howells,D1,21,4,1,L,0,2,,38,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Humphrey Tournament,Humphrey,
10/16/03,@ Spalding/Spalding Academy,D1,9,14,3,L,1,2,,33,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,GOLDENROD CONFERENCE,,
10/20/03,Arcadia,D2,13,15,3,L,0,2,,33,&nbsp;,,
10/20-01/01,(To Be Determined),,,,-,,,,,-,Litchfield Tournament,Litchfield,
10/28/03,Fullerton,C2,16,7,2,L,0,2,,40,&nbsp;,,
10/30/03,@ Ansley,D2,22,2,1,L,0,2,,38,&nbsp;,,
10/30/03,Arcadia,D2,13,15,3,W,2,1,,45,&nbsp;,,
11/03/03,Spalding/Spalding Academy,D1,9,14,3,W,2,1,,45,&nbsp;,,
11/03/03,Greeley/Wolbach,D1,21,7,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.391
