2021-2022 Girls Soccer Team Report for Papillion-LaVista South
This report was generated on 03/13/23 at 11:18 am CDT

Papillion-LaVista South (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Bellevue West,A,5,11,3,W,5,0,,46,&nbsp;,,
03/21/22,@ Millard South,A,7,9,3,W,2,1,,46,&nbsp;,,
03/25/22,@ Bellevue East,A,7,9,3,W,3,0,,46,&nbsp;,,
03/29/22,Omaha Marian,A,16,2,1,L,0,2,,41,&nbsp;,,
03/31/22,@ Millard West,A,10,6,2,L,1,2,,38,&nbsp;,,
04/04/22,Omaha Burke,A,4,12,3,W,4,0,,46,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/08,Bellevue East,A,7,9,3,W,2,1,,46,Metro Invite,TBA/TBA,
04/09,Millard West,A,10,6,2,W,2,1,,49,Metro Invite,TBA/TBA,
04/11,Omaha Marian,A,16,2,1,L,0,1,,41,Metro Invite,TBA/TBA,
04/13/22,Gretna,A,18,0,1,L,0,3,,41,&nbsp;,,
04/15/22,Omaha Westside,A,12,5,2,W,1,0,(OT),49,&nbsp;,,
04/18-04/19,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium,
04/18,Papillion-LaVista,A,10,8,2,L,0,2,,38,Millard South Invitational,Buell Stadium,
04/19,Elkhorn,B,9,10,3,L,1,2,,33,Millard South Invitational,Buell Stadium,
04/23/22,Elkhorn South,A,11,5,2,L,0,1,(OT),38,&nbsp;,,
04/25/22,@ Papillion-LaVista,A,10,8,2,W,1,0,,49,&nbsp;,,
04/28/22,Omaha Northwest,A,4,13,4,W,10,0,,43,&nbsp;,,
04/30/22,Omaha South,A,8,9,3,W,4,1,,46,District A-4 Tournament,,
05/03/22,Lincoln Southwest,A,13,2,1,L,0,2,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,55.556%
Average Points:,43.167
