2020-2021 Girls Basketball Team Report for Elba
This report was generated on 08/11/21 at 12:09 pm CDT

Elba (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/20,Palmer,D1,9,12,3,L,31,50,,35,&nbsp;,,
12/11/20,Silver Lake,D1,14,9,2,L,21,60,,38,&nbsp;,,
12/15/20,@ Hampton,D2,9,12,3,L,30,66,,33,&nbsp;,,
12/18/20,@ Cornerstone Christian,C2,6,13,3,L,32,45,,36,&nbsp;,,
12/19/20,Parkview Christian,D2,9,14,3,L,28,55,,33,&nbsp;,,
01/05/21,St. Edward,D2,1,17,4,W,38,33,,41,&nbsp;,,
01/09/21,@ Red Cloud,D2,2,13,4,L,25,47,,30,&nbsp;,,
01/12/21,Spalding Academy,D2,1,15,4,L,36,41,,30,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/16,Riverside,D2,5,12,3,L,41,73,,33,Goldenrod Conference Tournament,St. Paul,
01/21/21,Cedar Bluffs,D1,8,14,3,W,52,46,,46,&nbsp;,,
01/26/21,Fullerton,C2,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Harvard,D1,3,20,4,L,35,58,,32,&nbsp;,,
01/30/21,@ High Plains Community,D1,5,15,3,L,40,68,,35,&nbsp;,,
02/02/21,Heartland Lutheran,D2,8,10,3,L,45,56,,33,&nbsp;,,
02/05/21,Twin Loup,D2,7,12,3,L,21,49,,33,&nbsp;,,
02/09/21,@ Riverside,D2,5,12,3,L,35,48,,33,&nbsp;,,
02/11/21,Santee,D2,7,7,2,W,1,0,,47,&nbsp;,,
02/12/21,@ Sandhills Valley,D1,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,@ College View Academy,D2,3,16,4,W,44,40,(OT),41,&nbsp;,,
02/15/21,St. Edward,D2,1,17,4,W,64,40,,41,Subdistrict D2-4 Tournament,Humphrey St. Francis High School,
02/16/21,@ Humphrey St. Francis,D2,22,0,1,L,24,86,,39,Subdistrict D2-4 Tournament,Humphrey St. Francis High School,

TotalPoints:,
Win %:,26.316%
Average Points:,36.263
