2022-2023 Boys Soccer Team Report for Norfolk
This report was generated on 03/06/24 at 2:21 pm CST

Norfolk (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Lincoln Pius X,A,7,8,3,W,4,3,,46,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue East/Bellevue West,
03/21/23,@ Lincoln Southeast,A,13,3,1,L,1,3,,41,&nbsp;,,
03/23/23,Lincoln Northeast,A,4,11,3,W,2,0,,46,&nbsp;,,
03/25,Bellevue West,A,7,9,3,L,2,3,(SO),35,Chieftain Invitational,Bellevue East/Bellevue West,
03/25,Bellevue East,A,7,11,3,W,3,0,,46,Chieftain Invitational,Bellevue East/Bellevue West,
03/27/23,Lincoln East,A,9,7,2,L,0,2,,38,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/01,Gering,B,1,14,4,W,10,0,,41,Norfolk Invite,Norfolk,
04/01,South Sioux City,B,14,3,1,L,0,1,(SO),39,Norfolk Invite,Norfolk,
04/04/23,@ Lincoln High,A,5,12,3,W,2,0,,46,&nbsp;,,
04/07/23,@ Lincoln North Star,A,5,11,3,W,2,1,,46,&nbsp;,,
04/11/23,Fremont,A,0,13,4,W,1,0,,43,&nbsp;,,
04/13/23,Columbus,A,10,4,2,L,1,2,(SO),38,&nbsp;,,
04/15/23,@ Omaha Westside,A,10,7,2,L,2,3,,38,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/18,Grand Island,A,4,10,3,L,1,2,,35,Heartland Athletic Conference,TBA,
04/20,Lincoln Pius X,A,7,8,3,W,4,2,(OT),46,Heartland Athletic Conference,TBA,
04/25/23,@ Kearney,A,13,4,1,W,2,1,(SO),52,&nbsp;,,
05/01/23,Elkhorn South,A,9,6,2,L,0,2,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,52.941%
Average Points:,42.000
