2022-2023 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 11/16/23 at 12:11 pm CST

Grand Island Central Catholic (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Grand Island Central Catholic/Host Sites,
12/01,Norfolk Catholic,D1,11,12,3,W,49,24,,44,GICC Early Season Tourney,Grand Island Central Catholic/Host Sites,
12/03,Lincoln Lutheran,C2,12,13,3,W,38,24,,44,GICC Early Season Tourney,Grand Island Central Catholic/Host Sites,
12/09/22,Scotus Central Catholic,C1,19,6,1,L,47,57,,39,&nbsp;,,
12/15/22,Centura,D1,23,3,1,L,35,38,,39,&nbsp;,,
12/16/22,Lincoln Christian,C1,22,3,1,L,27,40,,39,&nbsp;,,
12/20/22,@ Seward,B,15,11,2,W,46,40,,49,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,St. Mary's,D2,22,2,1,W,45,35,,50,GICC Holiday Tournament,Grand Island Central Catholic,
12/31,Sutton,C2,13,13,2,W,48,26,,47,GICC Holiday Tournament,Grand Island Central Catholic,
01/06/23,@ Kearney Catholic,C1,12,12,2,W,46,41,,47,&nbsp;,,
01/07/23,Shelton,D2,22,1,1,L,34,36,,39,Site: Kearney High School,Kearney High School,
01/10/23,York,B,20,3,1,L,44,49,,41,&nbsp;,,
01/13/23,@ Aquinas Catholic,C2,2,19,4,W,49,25,,41,&nbsp;,,
01/17/23,Wood River,C2,11,14,3,W,58,30,,44,&nbsp;,,
01/20/23,Northwest,B,10,15,3,W,49,41,,46,&nbsp;,,
01/21/23,@ Adams Central,C1,24,1,1,W,50,49,,50,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/24,Scotus Central Catholic,C1,19,6,1,L,29,41,,39,Centennial Conference,Boys Town/Home Sites,
01/26,Archbishop Bergan,C2,14,9,2,W,48,42,,47,Centennial Conference,Boys Town/Home Sites,
01/31/23,Aurora,C1,8,15,3,W,50,38,,44,&nbsp;,,
02/03/23,Lexington,B,0,22,4,W,40,20,,43,&nbsp;,,
02/04/23,@ Hershey,C1,17,7,2,W,53,47,,47,&nbsp;,,
02/09/23,@ Hastings St. Cecilia,D1,17,7,2,W,36,23,,47,&nbsp;,,
02/10/23,@ Omaha Duchesne Academy,B,16,9,2,L,39,46,,38,&nbsp;,,
02/14/23,Minden,C1,19,5,1,L,56,59,(OT),39,Subdistrict C1-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,65.217%
Average Points:,43.609
