2006-2007 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 12/26/13 at 10:23 pm CST

Neligh-Oakdale (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Elkhorn Valley,C2,2,17,4,W,47,31,,41,&nbsp;,,
12/05/06,O'Neill,C1,11,9,2,L,54,62,,38,&nbsp;,,
12/08/06,Creighton,C1,9,12,3,L,40,50,,35,&nbsp;,,
12/12/06,St. Mary's,D2,10,11,3,L,37,55,,33,&nbsp;,,
12/14,Pope John,D1,14,9,2,L,38,51,,36,Pre Holiday Tourney,Elgin/Neligh,
12/16,Chambers,D2,9,11,3,W,49,40,,44,Pre Holiday Tourney,Elgin/Neligh,
12/19/06,Fullerton,C2,8,12,3,W,50,40,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,O'Neill,C1,11,9,2,L,51,72,,38,Stanton Holiday Tournament,Stanton,
12/28,Osmond,D1,8,12,3,W,59,45,,44,Stanton Holiday Tournament,Stanton,
01/05/07,Plainview,C1,19,3,1,L,48,64,,41,&nbsp;,,
01/08/07,@ Osmond,D1,8,12,3,L,53,58,,33,&nbsp;,,
01/09/07,Wisner-Pilger,C1,19,5,1,L,29,73,,41,&nbsp;,,
01/12/07,@ Crofton,C1,12,9,2,L,36,53,,38,&nbsp;,,
01/16/07,@ Orchard,D1,6,15,3,W,49,39,,44,&nbsp;,,
01/19/07,Randolph,C2,10,12,3,W,47,43,,44,&nbsp;,,
01/23/07,@ West Holt,C2,14,9,2,L,35,53,,36,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,NENAC,Laurel-Concord,
01/27,Crofton,C1,12,9,2,L,30,55,,38,NENAC,Laurel-Concord,
01/30,Creighton,C1,9,12,3,L,33,49,,35,NENAC,Laurel-Concord,
02/09/07,@ Laurel-Concord,C2,14,9,2,L,60,65,,36,&nbsp;,,
02/16/07,@ Newman Grove,D1,7,13,3,L,34,43,,33,&nbsp;,,
02/19/07,Elkhorn Valley,C2,2,17,4,W,51,40,,41,&nbsp;,,
02/20/07,West Holt,C2,14,9,2,L,45,61,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.591
