2018-2019 Boys Basketball Team Report for Crete
This report was generated on 03/13/19 at 8:51 am CDT

Crete (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Columbus Lakeview,C1,8,15,3,L,33,44,,33,&nbsp;,,
11/30/18,Hastings,B,14,7,2,L,30,36,,36,&nbsp;,,
12/06/18,@ Beatrice,B,6,14,3,L,23,32,,33,&nbsp;,,
12/07/18,Northwest,B,11,12,3,L,25,45,,33,&nbsp;,,
12/14/18,@ Fairbury,C1,8,15,3,W,43,41,,44,&nbsp;,,
12/15/18,Columbus Scotus,C1,9,17,3,L,39,40,,33,&nbsp;,,
12/20/18,@ Waverly,B,8,13,3,W,42,40,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/28,Omaha Skutt Catholic,B,22,4,1,L,36,63,,39,Doane Holiday Tournament,Doane,
12/29,Savannah MO,B,9,11,3,L,34,47,,33,Doane Holiday Tournament,Doane,
01/03/19,Lincoln Christian,C1,17,9,2,L,27,69,,36,&nbsp;,,
01/05/19,@ Wahoo,C1,23,3,1,L,44,65,,39,&nbsp;,,
01/11/19,York,B,21,4,1,L,40,50,,39,&nbsp;,,
01/15/19,Seward,B,18,6,1,L,29,70,,39,&nbsp;,,
01/17/19,@ Nebraska City,B,4,18,4,W,50,39,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/21,Columbus Lakeview,C1,8,15,3,W,32,28,,44,Central Conference,York High School,
01/23,York,B,21,4,1,L,31,57,,39,Central Conference,York High School,
01/26,Holdrege,B,8,15,3,L,51,58,,33,Central Conference,York High School,
01/29/19,Schuyler,B,2,20,4,W,33,18,,41,&nbsp;,,
01/31/19,Columbus,B,2,18,4,W,55,50,,41,&nbsp;,,
02/02/19,Blair,B,11,12,3,W,58,46,,44,&nbsp;,,
02/07/19,@ Platteview,B,17,9,2,L,40,61,,36,&nbsp;,,
02/08/19,Aurora,B,25,1,1,L,29,59,,39,&nbsp;,,
02/12/19,@ Norris,B,12,14,3,L,45,58,,33,&nbsp;,,
02/18/19,Columbus,B,2,18,4,W,59,47,,41,Subdistrict B-5 Tournament,Seward High School,
02/19/19,@ Seward,B,18,6,1,L,32,55,,39,Subdistrict B-5 Tournament,Seward High School,

TotalPoints:,
Win %:,32.000%
Average Points:,38.080
