2022-2023 Boys Basketball Team Report for Winside
This report was generated on 11/16/23 at 12:08 pm CST

Winside (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Plainview,C2,7,19,3,L,51,61,(OT),36,&nbsp;,,
12/02/22,Wynot,D2,22,4,1,L,34,46,,39,&nbsp;,,
12/09/22,@ Bloomfield,D1,12,11,2,L,35,47,,38,&nbsp;,,
12/13/22,@ St. Edward,D2,7,13,3,W,57,36,,44,&nbsp;,,
12/15/22,@ Tri County Northeast,C2,5,17,4,L,44,46,,33,&nbsp;,,
12/20/22,Lyons-Decatur Northeast,D1,5,18,4,W,44,31,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Osmond-Randolph,C2,2,18,4,W,34,18,,44,Randolph Holiday Tournament,Randolph,
12/30,Stuart,D2,17,8,2,L,26,51,,36,Randolph Holiday Tournament,Randolph,
01/05/23,@ Creighton,D2,13,12,2,L,33,40,,36,&nbsp;,,
01/06/23,Hartington-Newcastle,D1,10,12,3,L,27,29,,35,&nbsp;,,
01/10/23,@ Omaha Nation,C2,17,8,2,L,56,64,,39,&nbsp;,,
01/12/23,Walthill,D2,7,13,3,W,55,47,,44,&nbsp;,,
01/14/23,Elgin Public/Pope John,D1,15,9,2,L,31,39,,38,&nbsp;,,
01/16/23,Madison,C2,12,12,2,W,42,41,,50,&nbsp;,,
01/17/23,@ Osmond-Randolph,C2,2,18,4,W,42,25,,44,&nbsp;,,
01/20/23,Wausa,D2,13,12,2,W,48,35,,47,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/31,Homer,C2,2,22,4,W,57,45,,44,Lewis and Clark Conference,TBA,
02/02,Hartington-Newcastle,D1,10,12,3,W,44,40,,46,Lewis and Clark Conference,TBA,
02/04,Walthill,D2,7,13,3,W,1,0,(FORFEIT),44,Lewis and Clark Conference,TBA,
02/07/23,@ Stanton,C2,10,15,3,L,37,55,,36,&nbsp;,,
02/09/23,@ Pender,C2,5,18,4,W,49,45,,44,&nbsp;,,
02/10/23,St. Mary's,D2,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/23,Cedar Bluffs,D1,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/21/23,Wausa,D2,13,12,2,L,46,55,,36,Subdistrict D2-4 Tournament,Wynot,

TotalPoints:,
Win %:,50.000%
Average Points:,40.727
