2005-2006 Girls Basketball Team Report for Raymond Central
This report was generated on 06/13/13 at 3:57 am CDT

Raymond Central (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ East Butler,C2,18,6,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Ashland-Greenwood,C1,22,1,1,L,21,57,,38,&nbsp;,,
12/03/05,@ Milford,C1,15,9,2,L,28,57,,33,&nbsp;,,
12/08/05,@ Archbishop Bergan,C2,14,9,2,L,30,56,,33,&nbsp;,,
12/13/05,Malcolm,C2,14,8,2,L,28,47,,33,&nbsp;,,
12/16/05,@ Douglas County West,C1,5,16,4,L,22,37,,28,&nbsp;,,
12/29/05,@ Falls City Sacred Heart,D2,22,3,1,L,38,72,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,LIncoln,
12/30/05,@ Lincoln Lutheran,C1,12,9,2,L,29,58,,33,&nbsp;,,
01/02/06,Lincoln Christian,C1,9,12,3,L,40,58,,33,&nbsp;,,
01/05/06,@ Arlington,C1,7,14,3,L,37,47,,33,&nbsp;,,
01/07/06,@ Centennial,C1,14,8,2,L,28,55,,33,&nbsp;,,
01/10/06,@ Syracuse,C1,13,11,2,L,28,64,,33,&nbsp;,,
01/12/06,Bishop Neumann,C1,12,8,2,L,30,51,,33,&nbsp;,,
01/20/06,Bennington,C1,1,19,4,W,43,37,,40,&nbsp;,,
01/21/06,Bennington,C1,1,19,4,W,45,37,,40,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capital Conference Tournament,Ashland,
01/23/06,@ Ashland-Greenwood,C1,22,1,1,L,13,75,,38,&nbsp;,,
02/02/06,Waverly,B,5,15,3,L,29,46,,30,&nbsp;,,
02/04/06,Conestoga,C1,7,13,3,L,27,55,,33,&nbsp;,,
02/06/06,Wahoo,C1,11,12,3,L,31,65,,33,&nbsp;,,
02/09/06,@ Fort Calhoun,C1,19,4,1,L,35,57,,38,&nbsp;,,
02/13/06,@ Wahoo,C1,11,12,3,L,40,55,,33,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,32.667
