2021-2022 Boys Basketball Team Report for Hampton
This report was generated on 11/28/22 at 11:47 am CST

Hampton (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ BDS ,D2,16,9,2,L,30,36,,36,&nbsp;,,
12/06/21,@ McCool Junction,D1,11,10,2,L,37,53,,38,&nbsp;,,
12/10/21,@ Osceola,D2,21,5,1,L,31,51,,39,&nbsp;,,
12/14/21,@ Elba,D2,3,20,4,W,48,20,,41,&nbsp;,,
12/16/21,Cross County,C2,23,4,1,L,27,68,,42,&nbsp;,,
12/17/21,East Butler,D1,8,15,3,L,57,58,,35,&nbsp;,,
12/21/21,Meridian,D2,9,14,3,L,39,51,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Hampton Tournament,Hampton,
12/27,Harvard,D2,3,19,4,L,43,48,,30,Hampton Tournament,Hampton,
12/28,Wilcox-Hildreth,D2,1,23,4,W,30,26,,41,Hampton Tournament,Hampton,
01/06/22,@ High Plains Community,D1,10,14,3,L,43,52,,35,&nbsp;,,
01/11/22,Heartland Lutheran,D2,4,17,4,W,49,30,,41,&nbsp;,,
01/13/22,College View Academy,D2,12,7,2,L,26,42,,36,&nbsp;,,
01/18/22,@ Nebraska Lutheran,D2,14,9,2,L,30,69,,36,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Nebraska Lutheran,D2,14,9,2,L,39,59,,36,Crossroads Conference Tournament,York Auditorium/York High School,
01/27/22,@ Shelby-Rising City,D1,10,13,3,L,35,51,,35,&nbsp;,,
02/01/22,@ Palmer,D2,0,17,4,W,33,16,,41,&nbsp;,,
02/04/22,Exeter-Milligan,D2,11,12,3,L,13,28,,33,&nbsp;,,
02/08/22,@ Dorchester,D2,3,18,4,W,53,41,,41,&nbsp;,,
02/11/22,Giltner,D2,6,17,3,L,40,41,,33,&nbsp;,,
02/22/22,Giltner,D2,6,17,3,L,44,45,,33,Subdistrict D2-3 Tournament,Nelson,

TotalPoints:,
Win %:,25.000%
Average Points:,36.750
