2021-2022 Volleyball Team Report for Millard West
This report was generated on 08/08/22 at 11:10 am CDT

Millard West (26-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West High School,
08/27,Lincoln East,A,17,18,3,W,2,0,,46,Bellevue West Invitational,Bellevue West High School,
08/27,Millard North,A,12,20,3,W,2,0,,46,Bellevue West Invitational,Bellevue West High School,
08/27,Millard South,A,18,17,2,W,2,0,,49,Bellevue West Invitational,Bellevue West High School,
08/28,Waverly,B,23,11,2,W,2,1,,47,Bellevue West Invitational,Bellevue West High School,
08/28,Omaha Skutt Catholic,B,21,5,1,W,2,0,,50,Bellevue West Invitational,Bellevue West High School,
08/28,Papillion-LaVista South,A,36,0,1,L,1,2,,41,Bellevue West Invitational,Bellevue West High School,
08/31/21,Omaha Northwest,A,14,14,2,W,3,0,,49,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Heartland Crossroads  (1-Day Tournament, >4 Teams),Columbus,
09/04,Fremont,A,22,8,2,W,2,0,,49,Heartland Crossroads ,Columbus,
09/04,Lincoln North Star,A,14,20,3,W,2,0,,46,Heartland Crossroads ,Columbus,
09/04,Elkhorn South,A,27,7,1,W,2,0,,52,Heartland Crossroads ,Columbus,
09/07/21,@ Omaha Bryan,A,2,25,4,W,3,0,,43,&nbsp;,,
09/09/21,@ Millard South,A,18,17,2,W,3,0,,49,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Millard North Invite  (1-Day Tournament, >4 Teams),Millard North High School,
09/11,Millard North,A,12,20,3,W,2,0,,46,Millard North Invite ,Millard North High School,
09/11,Millard South,A,18,17,2,W,2,0,,49,Millard North Invite ,Millard North High School,
09/11,Elkhorn South,A,27,7,1,W,2,0,,52,Millard North Invite ,Millard North High School,
09/11,Elkhorn North,B,21,11,2,L,1,2,,36,Millard North Invite ,Millard North High School,
09/16/21,@ Papillion-LaVista,A,23,12,2,W,3,1,,49,&nbsp;,,
09/20/21,Bellevue West,A,23,13,2,W,3,1,,49,&nbsp;,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Allison Weston Invitational  (2/3-Day Tournament),Papillion La Vista,
09/24,Papillion-LaVista,A,23,12,2,W,2,1,,49,Allison Weston Invitational ,Papillion La Vista,
09/24,Des Moines - Roosevelt IA,A,14,21,3,W,2,0,,46,Allison Weston Invitational ,Papillion La Vista,
09/25,Lincoln Southwest,A,30,4,1,L,1,2,,41,Allison Weston Invitational ,Papillion La Vista,
09/25,Papillion-LaVista South,A,36,0,1,L,0,2,,41,Allison Weston Invitational ,Papillion La Vista,
09/28/21,Omaha Marian,A,15,20,3,W,3,1,,46,&nbsp;,,
09/30/21,@ Lincoln Southwest,A,30,4,1,W,3,2,,52,&nbsp;,,
10/04/21,Omaha Westside,A,25,11,2,W,2,0,,49,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/04/21,Papillion-LaVista South,A,36,0,1,L,0,2,,41,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/07/21,Gretna,A,25,8,1,W,3,0,,52,&nbsp;,,
10/12/21,@ Millard North,A,12,20,3,W,3,0,,46,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),TBA,
10/18,Omaha North,A,10,19,3,W,2,0,,46,Metro Conference Tournament,TBA,
10/19,Bellevue West,A,23,13,2,L,1,2,,38,Metro Conference Tournament,TBA,
10/26/21,Omaha North,A,10,19,3,W,3,0,,46,District A-2 Tournament,,
10/27/21,Millard North,A,12,20,3,W,3,0,,46,District A-2 Tournament,,

TotalPoints:,
Win %:,81.250%
Average Points:,46.469
