2017-2018 Boys Basketball Team Report for Bennington
This report was generated on 03/05/18 at 11:36 am CST

Bennington (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Wahoo,C1,24,2,1,L,62,68,,39,&nbsp;,,
12/01/17,Nebraska City,B,1,21,4,W,78,31,,41,&nbsp;,,
12/08/17,@ Gretna,B,18,6,1,W,45,44,,50,&nbsp;,,
12/09/17,@ Omaha Gross Catholic,B,8,16,3,W,44,42,,44,&nbsp;,,
12/15/17,Omaha Skutt Catholic,B,23,3,1,W,55,52,,50,&nbsp;,,
12/21/17,@ Omaha Concordia,C1,12,10,2,W,66,40,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Boone Central Holiday Tourney,Boone Central High School,
12/29,Adams Central,C1,15,10,2,W,61,39,,47,Boone Central Holiday Tourney,Boone Central High School,
12/30,Boone Central/Newman Grove,C1,19,7,2,W,57,46,,47,Boone Central Holiday Tourney,Boone Central High School,
01/02/18,Blair,B,12,11,2,L,72,77,,36,&nbsp;,,
01/06/18,Bishop Neumann,C1,14,10,2,W,58,57,,47,&nbsp;,,
01/12/18,Waverly,B,10,12,3,W,66,43,,44,&nbsp;,,
01/13/18,Lewis Central IA,B,12,9,2,W,44,43,,47,Site: Mid-America Center, Council Bluffs IA,Mid-America Center, Council Bluffs IA,
01/19/18,@ Norris,B,14,11,2,L,50,53,,36,&nbsp;,,
01/20/18,Columbus,B,12,11,2,W,70,64,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
01/23,Plattsmouth,B,4,18,4,W,66,50,,41,Eastern Midlands Conference,,
01/25,Blair,B,12,11,2,W,60,50,,47,Eastern Midlands Conference,,
01/26,Norris,B,14,11,2,W,64,62,(OT),47,Eastern Midlands Conference,,
01/30/18,@ Fremont,A,6,18,3,W,59,46,,46,&nbsp;,,
02/02/18,Plattsmouth,B,4,18,4,W,53,32,,41,&nbsp;,,
02/06/18,@ Omaha Roncalli Catholic,B,19,5,1,W,47,37,,50,&nbsp;,,
02/09/18,@ Elkhorn,B,4,17,4,W,59,41,,41,&nbsp;,,
02/12/18,@ Mount Michael Benedictine,B,17,8,2,W,56,40,,47,&nbsp;,,
02/15/18,Ralston,B,2,21,4,W,72,54,,41,&nbsp;,,
02/19/18,Schuyler,B,5,17,4,W,73,45,,41,Subdistrict B-4 Tournament,Bennington High School,
02/20/18,South Sioux City,B,6,17,3,W,89,56,,44,Subdistrict B-4 Tournament,Bennington High School,
02/24/18,Elkhorn South,B,12,13,3,W,76,64,,44,District Final B-4 Tournament,Bennington High School,

TotalPoints:,
Win %:,88.462%
Average Points:,44.308
