2017-2018 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 03/05/18 at 11:37 am CST

Lawrence-Nelson (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Red Cloud,D2,2,18,4,W,37,16,,41,&nbsp;,,
12/02/17,@ Tri County,D1,18,7,2,L,34,75,,36,&nbsp;,,
12/08/17,@ Franklin,D1,3,17,4,W,61,22,,41,&nbsp;,,
12/09/17,BDS,D1,20,6,1,L,23,55,,39,&nbsp;,,
12/15/17,@ Friend,D1,8,15,3,L,37,41,,33,&nbsp;,,
12/16/17,Shelton,D1,5,17,4,W,42,40,,41,&nbsp;,,
12/18/17,Mankato-Rock Hills KS,D1,16,3,1,L,41,55,,39,&nbsp;,,
12/19/17,@ McCool Junction,D1,14,9,2,L,19,40,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Superior Holiday Tournament,Superior High School,
12/28,Red Cloud,D2,2,18,4,W,32,17,,41,Superior Holiday Tournament,Superior High School,
12/29,Superior,C2,4,20,4,W,49,42,,43,Superior Holiday Tournament,Superior High School,
01/04/18,Giltner,D2,19,6,1,L,30,69,,39,&nbsp;,,
01/12/18,@ Kenesaw,D1,26,0,1,L,28,66,,39,&nbsp;,,
01/13/18,Axtell,D2,6,17,3,W,49,33,,44,&nbsp;,,
01/18/18,@ Diller-Odell,D1,11,12,3,L,33,43,,33,&nbsp;,,
01/19/18,High Plains Community,D1,0,21,4,W,63,26,,41,&nbsp;,,
01/25/18,@ Blue Hill,D1,15,9,2,L,34,51,,36,&nbsp;,,
01/26/18,@ Silver Lake,D2,6,16,3,W,52,33,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/30,Harvard,D1,14,10,2,L,23,43,,36,Twin Valley Conference,Kenesaw/Home Sites,
02/02,Shelton,D1,5,17,4,L,34,44,,30,Twin Valley Conference,Kenesaw/Home Sites,
02/06/18,@ Harvard,D1,14,10,2,L,30,42,,36,&nbsp;,,
02/09/18,Superior,C2,4,20,4,W,56,47,,43,&nbsp;,,
02/16/18,@ Deshler,D1,18,5,1,L,28,44,,39,&nbsp;,,
02/20/18,Deshler,D1,18,5,1,L,38,51,,39,Subdistrict D1-2 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,39.130%
Average Points:,38.652
