2022-2023 Volleyball Team Report for South Sioux City
This report was generated on 08/04/23 at 9:07 am CDT

South Sioux City (10-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tournament, >4 Teams),Norfolk High School,
08/27,Columbus,A,18,14,2,L,0,2,,38,Norfolk Invitational,Norfolk High School,
08/27,Bennington,B,27,7,1,L,0,2,,39,Norfolk Invitational,Norfolk High School,
08/27,Yankton SD,B,6,18,3,L,1,2,,33,Norfolk Invitational,Norfolk High School,
09/01/22,@ Vermillion SD,B,11,17,3,L,0,3,,33,&nbsp;,,
09/06/22,Sioux City East IA,A,22,14,2,L,0,3,,38,&nbsp;,,
09/08/22,@ Sioux City West IA,A,16,10,2,L,1,3,,38,&nbsp;,,
09/13/22,Omaha Skutt Catholic,B,21,4,1,L,0,3,,39,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward High School,
09/17,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,Seward Invite,Seward High School,
09/17,Omaha Mercy,B,18,15,2,L,1,2,,36,Seward Invite,Seward High School,
09/17,Wahoo,C1,18,16,2,L,0,2,,36,Seward Invite,Seward High School,
09/17,Broken Bow,C1,16,16,2,L,0,2,,36,Seward Invite,Seward High School,
09/20/22,@ Omaha Roncalli Catholic,C1,9,23,3,W,3,2,,44,&nbsp;,,
09/22/22,Bellevue East,A,19,15,2,W,3,1,,49,&nbsp;,,
09/26/22,Omaha Duchesne Academy,B,13,21,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/26/22,Omaha Gross Catholic,C1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/27/22,Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Mercy Invitational (1-Day Tournament, >4 Teams),Omaha Mercy,
10/01,Omaha Bryan,A,6,24,4,W,2,0,,43,Mercy Invitational,Omaha Mercy,
10/01,Schuyler,B,7,21,3,W,2,0,,44,Mercy Invitational,Omaha Mercy,
10/01,Omaha Mercy,B,18,15,2,L,0,2,,36,Mercy Invitational,Omaha Mercy,
10/03/22,Ponca,C2,23,11,2,L,1,3,,36,&nbsp;,,
10/04/22,@ Millard South,A,16,20,3,L,0,3,,35,&nbsp;,,
10/11/22,@ Elk Point Jefferson SD,C1,21,9,2,L,0,3,,36,&nbsp;,,
10/13/22,@ Plainview,D1,15,16,3,W,3,0,,44,&nbsp;,,
10/18/22,@ West Point-Beemer,C1,12,20,3,L,0,3,,33,&nbsp;,,
10/20/22,Ralston,B,10,21,3,W,3,1,,44,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Skutt Catholic High School,
10/22,Omaha Roncalli Catholic,C1,9,23,3,L,1,2,,33,River Cities Conference,Skutt Catholic High School,
10/22,Omaha Duchesne Academy,B,13,21,3,L,0,2,,33,River Cities Conference,Skutt Catholic High School,
10/22,Omaha Mercy,B,18,15,2,L,0,2,,36,River Cities Conference,Skutt Catholic High School,
10/25/22,Schuyler,B,7,21,3,W,3,2,,44,Subdistrict B-4 Tournament,Blair High School,
10/25/22,@ Blair,B,12,17,3,W,3,1,,44,Subdistrict B-4 Tournament,Blair High School,
10/29/22,@ Elkhorn North,B,30,4,1,L,0,3,,39,District Final B-1 Tournament,Elkhorn North,

TotalPoints:,
Win %:,32.258%
Average Points:,38.645
