2020-2021 Boys Basketball Team Report for Nebraska City
This report was generated on 08/11/21 at 12:03 pm CDT

Nebraska City (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Beatrice,B,16,6,2,L,53,73,,36,&nbsp;,,
12/08/20,Ralston,B,8,14,3,L,41,53,,33,&nbsp;,,
12/10/20,@ Louisville,C1,13,10,2,L,45,46,,36,&nbsp;,,
12/11/20,@ Arlington,C1,14,9,2,L,49,61,,36,&nbsp;,,
12/15/20,Syracuse,C1,4,17,4,W,62,44,,41,&nbsp;,,
12/17/20,@ Wahoo,C1,18,7,2,L,32,67,,36,&nbsp;,,
12/28,BRLD,C2,18,4,1,L,51,62,,39,Louisville Holiday,Louisville,
12/28-12/31,Opponents:,,,,-,,,,,-,Louisville Holiday,Louisville,
12/29,Ralston,B,8,14,3,W,61,53,,44,Louisville Holiday,Louisville,
01/05/21,Falls City,C1,9,13,3,W,45,39,,44,&nbsp;,,
01/08/21,CB Thomas Jefferson IA,A,1,21,4,W,56,45,,43,Site: Mid-America Center,Mid-America Center,
01/12/21,Conestoga,C1,11,12,3,W,60,44,,44,&nbsp;,,
01/15/21,@ Blair,B,11,11,2,L,29,48,,36,&nbsp;,,
01/19/21,Platteview,B,20,4,1,L,68,88,,39,&nbsp;,,
01/21/21,Crete,B,6,18,3,W,61,53,,44,&nbsp;,,
01/22/21,Auburn,C1,23,0,1,L,35,55,,39,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/27,Plattsmouth,B,8,15,3,L,48,53,,33,Trailblazer Conference Tournament,High Seed,
01/28,Ralston,B,8,14,3,L,61,70,(OT),33,Trailblazer Conference Tournament,High Seed,
02/02/21,@ Plattsmouth,B,8,15,3,W,53,34,,44,&nbsp;,,
02/05/21,Fort Calhoun,C1,8,14,3,W,52,48,(OT),44,&nbsp;,,
02/11/21,Ashland-Greenwood,C1,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,@ Raymond Central,C1,6,15,3,W,62,47,,44,&nbsp;,,
02/18/21,Omaha Gross Catholic,B,1,21,4,W,51,38,,41,&nbsp;,,
02/22/21,Beatrice,B,16,6,2,W,47,45,,47,Subdistrict B-1 Tournament,Norris Middle School,
02/23/21,@ Norris,B,18,2,1,L,35,66,,39,Subdistrict B-1 Tournament,Norris Middle School,

TotalPoints:,
Win %:,47.826%
Average Points:,39.783
