2015-2016 Boys Basketball Team Report for Hemingford
This report was generated on 03/07/16 at 10:23 am CST

Hemingford (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Gordon-Rushville,C1,18,6,1,L,38,59,,41,&nbsp;,,
12/05/15,@ Hyannis,D2,14,9,2,W,67,47,,47,&nbsp;,,
12/12/15,Mitchell,C1,5,19,4,W,63,47,,43,&nbsp;,,
12/18/15,Bridgeport,C2,21,5,1,L,38,69,,39,&nbsp;,,
12/19/15,@ Leyton,D1,10,9,2,W,46,40,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament,Chadron State College,
12/29,Chadron,C1,10,12,3,L,26,56,,35,Chadron Rotary Tournament,Chadron State College,
12/30,Valentine,C1,2,19,4,L,48,49,,32,Chadron Rotary Tournament,Chadron State College,
01/05/16,@ Crawford,D2,18,6,1,W,48,37,,50,&nbsp;,,
01/08/16,Garden County,D2,13,10,2,W,54,49,,47,&nbsp;,,
01/09/16,@ Banner County,D2,0,17,4,W,64,4,,41,&nbsp;,,
01/15/16,@ Bayard,C2,3,17,4,W,37,30,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Conference,Hemingford,
01/22,Hay Springs,D2,5,16,4,W,70,21,,41,Panhandle Conference,Hemingford,
01/23,Crawford,D2,18,6,1,W,46,33,,50,Panhandle Conference,Hemingford,
01/26/16,Hay Springs,D2,5,16,4,W,50,33,,41,&nbsp;,,
01/30/16,@ Edgemont SD,D2,6,15,3,L,43,44,,33,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,Western Trails Conference,TBA/TBA,
02/04,Morrill,D1,3,17,4,W,61,30,,41,Western Trails Conference,TBA/TBA,
02/05,Gordon-Rushville,C1,18,6,1,L,44,68,,41,Western Trails Conference,TBA/TBA,
02/06,Mitchell,C1,5,19,4,W,38,35,,43,Western Trails Conference,TBA/TBA,
02/09/16,@ Morrill,D1,3,17,4,W,76,49,,41,&nbsp;,,
02/12/16,@ Kimball,C1,7,14,3,W,67,43,,46,&nbsp;,,
02/19/16,Crawford,D2,18,6,1,W,57,49,,50,&nbsp;,,
02/20/16,@ Minatare,D2,10,11,3,W,49,33,,44,&nbsp;,,
02/23/16,Perkins County,C2,14,9,2,L,40,51,,36,Subdistrict C2-12 Tournament,Cabela's Athletic Facility, Sidney High School ,

TotalPoints:,
Win %:,69.565%
Average Points:,42.174
