2019-2020 Boys Basketball Team Report for Omaha South
This report was generated on 04/28/20 at 9:35 am CDT

Omaha South (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Central/Bryan,
12/06,Omaha Benson,A,8,15,3,W,71,58,,44,OPS Jamboree,Central/Bryan,
12/07,Omaha North,A,10,15,3,L,54,55,,33,OPS Jamboree,Central/Bryan,
12/12/19,Millard West,A,8,14,3,W,73,51,,44,&nbsp;,,
12/14/19,@ Grand Island,A,17,8,2,W,67,45,,47,&nbsp;,,
12/20/19,@ Bellevue West,A,21,3,1,W,71,49,,50,&nbsp;,,
12/21/19,@ Lincoln Northeast,A,11,16,3,W,78,45,,44,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/28,Millard South,A,9,14,3,W,61,49,,44,Metro Holiday Tournament,Ralston Arena,
12/31,Papillion-LaVista South,A,17,7,2,L,68,71,,36,Metro Holiday Tournament,Ralston Arena,
01/10/20,Omaha Bryan,A,3,20,4,W,81,40,,41,&nbsp;,,
01/11/20,Gretna,A,11,13,3,W,58,36,,44,&nbsp;,,
01/16/20,@ Elkhorn South,A,8,16,3,W,73,39,,44,&nbsp;,,
01/18/20,@ Omaha Benson,A,8,15,3,W,85,67,,44,&nbsp;,,
01/21/20,Papillion-LaVista,A,16,9,2,W,69,57,,47,&nbsp;,,
01/25/20,@ Bellevue East,A,9,14,3,W,64,40,,44,&nbsp;,,
01/31/20,Omaha Burke,A,10,13,3,W,58,39,,44,&nbsp;,,
02/01/20,@ Lincoln Southwest,A,10,16,3,W,59,39,,44,&nbsp;,,
02/04/20,@ Omaha Westside,A,18,6,1,L,76,82,(OT),39,&nbsp;,,
02/07/20,Omaha Central,A,21,3,1,L,49,64,,39,&nbsp;,,
02/14/20,Omaha North,A,10,15,3,W,82,53,,44,&nbsp;,,
02/15/20,Lincoln Pius X,A,16,8,2,W,58,47,,47,&nbsp;,,
02/18/20,Papillion-LaVista South,A,17,7,2,L,55,64,,36,&nbsp;,,
02/21/20,@ Omaha Northwest,A,4,19,4,W,77,55,,41,&nbsp;,,
02/29/20,Omaha Benson,A,8,15,3,W,81,76,(3 OT),44,District A-7 Tournament,,
03/03/20,Lincoln Pius X,A,16,8,2,W,55,38,,47,District A-7 Tournament,,

TotalPoints:,
Win %:,79.167%
Average Points:,42.958
