2022-2023 Girls Basketball Team Report for Creighton
This report was generated on 11/16/23 at 12:11 pm CST

Creighton (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Laurel-Concord-Coleridge,C2,10,15,3,L,26,54,,35,&nbsp;,,
12/02/22,@ West Holt,C2,10,12,3,L,16,52,,35,&nbsp;,,
12/06/22,@ Wausa,D1,11,11,2,L,25,47,,36,&nbsp;,,
12/09/22,@ Neligh-Oakdale,D2,2,19,4,W,38,34,,41,&nbsp;,,
12/13/22,Osmond-Randolph,C2,5,16,4,W,32,28,,43,&nbsp;,,
12/17/22,Niobrara/Verdigre,D1,17,7,2,L,34,80,,36,&nbsp;,,
12/19/22,@ Elgin Public/Pope John,D1,22,4,1,L,31,62,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/30,Bloomfield,D1,10,13,3,L,64,73,,33,Creighton Holiday Tournament,Creighton,
12/31,Wausa,D1,11,11,2,L,31,52,,36,Creighton Holiday Tournament,Creighton,
01/03/23,Stuart,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,Winside,D2,7,15,3,L,39,51,,33,&nbsp;,,
01/06/23,@ Boyd County,D1,13,9,2,L,37,72,,36,&nbsp;,,
01/10/23,Summerland,C2,19,4,1,L,38,69,,41,&nbsp;,,
01/14/23,@ O'Neill,C1,6,15,3,L,27,52,,36,&nbsp;,,
01/17/23,Wynot,D2,16,9,2,L,17,53,,36,&nbsp;,,
01/20/23,@ Elkhorn Valley,C2,18,7,2,L,31,57,,38,&nbsp;,,
01/24/23,St. Mary's,D2,22,2,1,L,32,74,,39,&nbsp;,,
01/26/23,North Central,C2,8,13,3,L,37,69,,35,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/28,Osmond-Randolph,C2,5,16,4,L,31,42,,32,Lewis and Clark Conference,TBA,
02/01,Walthill,D1,4,16,4,W,61,50,,41,Lewis and Clark Conference,TBA,
02/03,Tri County Northeast,D1,4,20,4,W,33,29,(OT),41,Lewis and Clark Conference,TBA,
02/09/23,Bloomfield,D1,10,13,3,L,40,54,,33,&nbsp;,,
02/10/23,@ Plainview,D1,13,12,2,L,43,55,,36,&nbsp;,,
02/13/23,Boyd County,D1,13,9,2,L,34,63,,36,Subdistrict D1-5 Tournament,Niobrara High School,

TotalPoints:,
Win %:,17.391%
Average Points:,36.826
